Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";1,321;Q1;132;160;472;12386;1353;470;2,60;77,41;35,89;13;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";1,412;Q1;102;42;120;3926;326;120;2,35;93,48;27,07;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,902;Q1;91;109;359;7561;691;356;1,68;69,37;23,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";1,680;Q1;74;60;174;4853;581;170;2,71;80,88;24,23;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,728;Q2;71;83;241;6495;370;238;1,63;78,25;23,62;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,903;Q1;56;61;135;5087;307;134;2,10;83,39;28,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;26940;"Proceedings of the Geologists Association";journal;"00167878";0,505;Q2;48;51;189;4581;278;180;1,40;89,82;20,44;1;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;25844;"GFF";journal;"11035897";0,638;Q2;45;25;103;1753;144;97;1,09;70,12;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
10;33835;"Ichnos";journal;"10420940, 15635236";0,493;Q2;43;27;71;1654;87;71;1,09;61,26;20,48;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;14596;"Palynology";journal;"01916122";0,462;Q2;38;52;129;3733;146;126;0,91;71,79;43,27;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
12;13350;"Alcheringa";journal;"03115518, 17520754";0,445;Q3;37;45;136;3590;147;134;1,12;79,78;29,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;-;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
14;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q3;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,907;Q1;24;28;73;2339;171;71;2,38;83,54;25,26;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,977;Q1;23;35;106;1662;184;98;1,58;47,49;30,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,273;Q3;20;15;55;669;43;52;0,74;44,60;37,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
