Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100896203;"Finance India";journal;"09703772";0,100;Q4;5;45;43;788;0;43;0,00;17,51;40,82;0;19;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,101;Q4;3;17;16;721;0;16;0,00;42,41;40,74;0;8;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
92;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;27;133;0;3;114;0,03;0,00;0,00;0;2;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
91;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;10;11;207;0;11;0,00;20,70;68,18;0;5;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
90;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,103;Q4;9;0;40;0;12;38;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
89;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;21100853911;"Taiwan Economic Review";journal;"10183833";0,106;Q4;4;16;34;562;6;34;0,18;35,13;34,48;0;8;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
87;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,108;Q4;6;0;53;0;18;49;0,34;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;21100902638;"Contemporary Management Research";journal;"18135498";0,112;Q4;8;9;12;526;2;12;0,17;58,44;38,10;0;1;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
85;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,122;Q4;23;0;1173;0;340;1173;0,29;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,124;Q4;8;61;71;2424;6;70;0,10;39,74;63,45;0;21;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
83;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
