Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,105;Q4;11;0;5;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;21100814028;"Vaccine Reports";journal;"24057843";0,205;Q4;5;0;12;0;9;12;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
19;21100211347;"Trials in Vaccinology";journal;"18794378";0,398;Q4;15;0;29;0;43;29;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,409;Q3;23;64;118;1013;156;118;1,48;15,83;45,63;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,471;Q3;41;94;523;2887;823;509;1,19;30,71;39,29;4;45;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
16;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,501;Q3;59;94;192;3656;299;192;1,58;38,89;46,31;4;20;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19833;"Mycopathologia";journal;"15730832, 0301486X";0,587;Q3;87;104;357;4465;774;352;2,37;42,93;51,09;7;40;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;261;851;9957;1526;836;1,67;38,15;49,43;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,699;Q3;148;252;736;8130;1419;733;1,89;32,26;41,35;12;48;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21100369843;"New Microbes and New Infections";journal;"20522975";0,780;Q3;44;118;349;3061;617;264;1,34;25,94;37,53;6;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,819;Q3;121;206;595;9878;1179;592;2,00;47,95;43,44;6;31;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;25711;"Biodegradation";journal;"09239820, 15729729";0,899;Q2;91;43;96;2238;282;96;2,81;52,05;36,04;3;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,917;Q2;62;89;251;4498;715;244;2,92;50,54;48,68;2;20;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,166;Q2;147;326;967;11003;2831;957;2,88;33,75;46,29;52;108;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q2;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;6300153114;"Fungal Biology Reviews";journal;"17494613";1,331;Q1;65;20;48;2110;233;47;5,75;105,50;36,54;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,381;Q1;219;299;1024;14972;4580;1016;4,21;50,07;51,38;49;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21100970312;"Cell Surface";journal;"24682330";;-;18;14;0;889;0;0;0,00;63,50;42,31;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;21;0;1540;0;0;0,00;73,33;36,26;4;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;15;27;416;33;23;1,22;27,73;44,44;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
