Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;28038;"Czasopismo Geograficzne";journal;"00459453";0,103;Q4;9;17;11;753;1;11;0,50;44,29;31,82;0;6;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q4;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
16;12431;"Prace i Studia Geograficzne";journal;"02084589";0,143;Q4;12;59;72;1970;16;71;0,23;33,39;55,26;0;21;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q2); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
15;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q4;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
14;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q4;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,160;Q4;11;25;95;1089;38;88;0,32;43,56;32,00;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,218;Q3;8;29;54;930;56;54;1,04;32,07;38,89;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100915995;"GeoScape";journal;"18021115";0,220;Q3;8;14;31;688;36;30;1,16;49,14;32,61;0;14;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
10;12460;"Przeglad Geograficzny";journal;"00332143";0,228;Q3;16;23;86;1408;77;82;0,87;61,22;25,00;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,242;Q3;24;37;143;1388;149;143;0,89;37,51;58,33;0;31;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
8;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,258;Q3;7;9;25;402;34;25;1,36;44,67;33,33;0;4;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q3;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,312;Q3;14;35;106;1880;126;101;1,17;53,71;44,74;0;17;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,329;Q2;15;16;48;708;65;48;1,41;44,25;43,24;1;9;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
4;27082;"Acta Geographica Lodziensia";journal;"00651249";0,354;Q2;10;18;28;846;24;28;0,86;47,00;33,33;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q2;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q2;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;16;30;705;30;27;1,00;44,06;33,33;0;10;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
