Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q3;15;53;140;761;25;109;0,19;14,36;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
13;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;44;129;1158;44;117;0,27;26,32;61,54;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,307;Q2;27;14;54;571;68;54;0,77;40,79;35,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
11;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q2;25;23;112;386;86;95;0,78;16,78;27,97;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,378;Q2;41;45;245;978;211;236;0,80;21,73;26,73;11;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
9;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,454;Q2;66;51;119;1360;183;116;1,55;26,67;17,47;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
8;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,464;Q2;63;123;344;2195;310;234;0,79;17,85;37,54;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,471;Q2;60;108;332;2525;307;242;0,80;23,38;33,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q1;94;345;1164;4591;1119;853;0,95;13,31;30,26;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;29574;"Burns";journal;"03054179, 18791409";0,672;Q1;118;202;744;5495;1457;600;1,79;27,20;32,69;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;29,48;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15237;"BMC Emergency Medicine";journal;"1471227X";0,751;Q1;47;19;65;883;134;65;1,78;46,47;25,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
2;29801;"Injury";journal;"00201383, 18790267";0,949;Q1;143;455;1114;12203;2429;969;2,03;26,82;22,73;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
1;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,106;Q1;73;76;256;2062;448;251;1,75;27,13;31,02;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
