Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,316;Q3;37;15;51;466;29;46;0,85;31,07;56,41;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
2;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,314;Q3;22;21;19;640;3;19;0,16;30,48;37,14;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q3;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
4;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,272;Q3;35;68;147;3286;111;143;0,62;48,32;53,16;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
6;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
7;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
8;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q3;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,201;Q3;20;28;76;835;16;76;0,23;29,82;37,10;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
