Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,500;Q1;69;50;141;1164;218;140;1,36;23,28;19,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18145;"CAD Computer Aided Design";journal;"00104485";1,014;Q1;130;97;318;2769;903;309;2,18;28,55;20,96;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
3;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,640;Q1;109;48;133;1366;175;123;1,14;28,46;18,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
4;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,635;Q1;139;231;251;6207;878;235;3,46;26,87;15,20;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q2)";"Computer Science"
5;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;21,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
6;5400152714;"IET Software";journal;"17518806, 17518814";0,409;Q2;48;40;80;1267;101;75;1,27;31,68;23,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
7;144702;"Virtual Reality";journal;"13594338";0,380;Q2;64;26;94;715;137;85;1,55;27,50;17,91;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
8;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q2;70;25;52;527;50;45;0,96;21,08;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
9;25028;"Computers and Graphics";journal;"00978493";0,348;Q2;82;70;272;1867;341;253;1,12;26,67;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
10;14452;"Simulation";journal;"17413133, 00375497";0,329;Q2;56;50;190;1146;245;167;1,14;22,92;14,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,306;Q3;53;52;159;1290;207;146;1,16;24,81;16,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
12;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,249;Q3;48;62;205;1120;100;192;0,51;18,06;18,67;0;0;United Kingdom;Western Europe;"";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,176;Q3;23;23;48;873;29;48;0,60;37,96;30,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
14;144891;"Digital Creativity";journal;"17443806, 14626268";0,171;Q3;29;22;74;427;24;67;0,31;19,41;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
15;15484;"International Journal of Computers and Applications";journal;"1206212X";0,137;Q4;23;43;124;717;27;123;0,23;16,67;29,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;147203;"Design Journal";journal;"14606925";0,122;Q4;29;18;51;490;13;43;0,26;27,22;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
17;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
18;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;11;33;0;0;33;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
