Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100940431;"43rd IPMI Conference 2019";conference and proceedings;"-";0,101;-;0;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
29;21100845821;"IPMI's 41st Annual International Conference";conference and proceedings;"-";0,101;-;1;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
28;21100974954;"METAL 2019 - 28th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;120;0;23;119;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
27;21100885343;"2016 International Conference of Asian Union of Magnetics Societies, ICAUMS 2016";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;21100883674;"42nd International Precious Metals Institute Annual Conference, IPMI 2018";conference and proceedings;"-";0,103;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
25;21100900126;"73rd World Foundry Congress ""Creative Foundry"", WFC 2018 - Proceedings";conference and proceedings;"-";0,103;-;3;0;383;0;20;379;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
24;21100854966;"METAL 2017 - 26th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
23;21100931013;"Advances in Powder Metallurgy and Particulate Materials - 2018: Proceedings of the 2018 International Conference on Powder Metallurgy and Particulate Material, POWDERMET 2018";conference and proceedings;"-";0,107;-;4;0;73;0;22;70;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
22;21100958080;"Proceedings - 2019 7th International Engineering, Sciences and Technology Conference, IESTEC 2019";conference and proceedings;"-";0,108;-;5;0;109;0;21;107;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Ecology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Metals and Alloys; Renewable Energy, Sustainability and the Environment; Surfaces, Coatings and Films";"Agricultural and Biological Sciences; Energy; Engineering; Environmental Science; Materials Science"
21;21100893556;"33rd Technical Conference of the American Society for Composites 2018";conference and proceedings;"-";0,110;-;5;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
20;21100899571;"ICS 2018 - 7th International Congress on Science and Technology of Steelmaking: The Challenge of Industry 4.0";conference and proceedings;"-";0,116;-;3;0;194;0;10;193;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Metals and Alloys";"Materials Science"
19;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
18;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
17;21100896397;"6th International Conference Hot Steel Metal Forming of High-Performance Steel, CHS2 2017- Proceedings";conference and proceedings;"-";0,120;-;4;0;71;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
16;21100904398;"International Symposium on New Developments in Advanced High-Strength Sheet Steels";conference and proceedings;"-";0,120;-;4;0;40;0;8;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
15;21100803355;"Proceedings of the 2016 IEEE 18th Electronics Packaging Technology Conference, EPTC 2016";conference and proceedings;"-";0,122;-;8;0;163;0;53;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys; Software";"Computer Science; Engineering; Materials Science"
14;21100967347;"Proceedings - European Metallurgical Conference, EMC 2017";conference and proceedings;"-";0,124;-;5;0;151;0;26;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
13;21100944624;"Proceedings of the American Society for Composites - 34th Technical Conference, ASC 2019";conference and proceedings;"-";0,124;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
12;21100914706;"2019 International Conference on Electronics Packaging, ICEP 2019";conference and proceedings;"-";0,125;-;6;0;99;0;35;97;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys";"Engineering; Materials Science"
11;21100975000;"ESSC and DUPLEX 2019 - 10th European Stainless Steel Conference - Science and Market, 6th European Duplex Stainless Steel Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
10;21100893611;"METAL 2018 - 27th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;341;0;69;340;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
8;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
7;21100835697;"2017 8th International Conference on Mechanical and Aerospace Engineering, ICMAE 2017";conference and proceedings;"-";0,138;-;7;0;154;0;61;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
6;21100967548;"Proceedings of the 10th European Metallurgical Conference, EMC 2019";conference and proceedings;"-";0,146;-;4;0;99;0;24;96;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
5;21100901202;"Wei-Wen Yu International Specialty Conference on Cold-Formed Steel Structures 2018 - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,158;-;4;0;63;0;19;61;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
4;21100803249;"Proceedings of the 2nd Workshop on Eye Tracking and Visualization, ETVIS 2016";conference and proceedings;"-";0,168;-;7;0;18;0;12;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Media Technology; Metals and Alloys";"Computer Science; Engineering; Materials Science"
3;21100797844;"ASME 2016 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2016";conference and proceedings;"-";0,174;-;10;0;151;0;76;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
2;21100868209;"2018 IEEE International Conference on Innovative Research and Development, ICIRD 2018";conference and proceedings;"-";0,257;-;12;0;50;0;106;49;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Media Technology; Metals and Alloys; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Materials Science; Mathematics"
1;21100826577;"IITC 2017 - 2017 IEEE International Interconnect Technology Conference";conference and proceedings;"-";0,268;-;11;0;48;0;57;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys";"Engineering; Materials Science"
