Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,523;Q1;162;152;258;23546;3199;253;10,27;154,91;41,82;8;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;18391;"Aging Cell";journal;"14749726, 14749718";3,103;Q1;173;228;471;12188;3822;461;7,90;53,46;43,30;5;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,134;Q1;221;340;776;13243;4033;729;4,97;38,95;47,97;28;91;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,081;Q1;212;273;944;15254;4463;930;4,34;55,88;45,60;3;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;28093;"Age and Ageing";journal;"00020729, 14682834";2,014;Q1;168;163;542;3753;2459;455;4,29;23,02;50,50;32;48;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,940;Q1;32;14;36;708;223;35;4,39;50,57;39,13;1;5;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,827;Q1;120;491;1232;35511;6896;1193;5,28;72,32;45,04;7;73;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,534;Q1;136;143;278;14174;1392;268;5,14;99,12;45,56;3;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,494;Q2;152;852;2114;60329;13452;2021;5,79;70,81;44,63;8;307;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;71628;"Aging";journal;"19454589";1,473;Q2;121;1627;1431;73851;6373;1141;4,28;45,39;40,91;27;901;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29802;"Psychology and Aging";journal;"08827974, 19391498";1,468;Q2;174;90;260;6314;772;258;2,82;70,16;56,66;7;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;4400151516;"Immunity and Ageing";journal;"17424933";1,409;Q2;61;38;85;2644;408;83;5,34;69,58;52,43;5;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;29071;"Gerontology";journal;"14230003, 0304324X";1,397;Q2;113;73;198;3175;853;188;4,20;43,49;43,17;9;18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28582;"Biogerontology";journal;"15736768, 13895729";1,227;Q2;91;59;170;4221;777;165;3,80;71,54;44,76;0;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,173;Q2;158;264;806;17053;3263;794;3,82;64,59;44,73;10;52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q2;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q3;88;315;623;10786;2066;587;3,04;34,24;47,60;35;100;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29825;"Rejuvenation Research";journal;"15491684";0,872;Q3;70;59;211;2391;576;168;2,64;40,53;47,52;3;17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,786;-;30;47;125;1244;363;123;2,98;26,47;41,62;3;15;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q3;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,657;Q3;61;7;19;461;53;19;2,83;65,86;41,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,592;Q3;70;57;131;2663;232;127;1,83;46,72;63,01;0;4;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q3;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
25;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q3;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q3;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
27;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q4;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,475;Q4;57;30;93;1558;124;93;1,32;51,93;59,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;21100873055;"Cosmetics";journal;"20799284";0,449;Q4;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,206;Q4;28;91;298;2090;168;255;0,48;22,97;52,68;10;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,194;Q4;11;38;130;1077;70;123;0,56;28,34;49,22;0;16;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;21100946920;"Aging Medicine";journal;"24750360";;-;16;38;74;1433;107;61;1,45;37,71;37,93;7;27;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101158871;"Frontiers in Aging";journal;"26736217";;-;13;4;0;211;0;0;0,00;52,75;25,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Aging; Genetics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
35;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";;-;16;16;0;1309;0;0;0,00;81,81;54,35;2;9;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
