Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,354;Q3;21;107;177;2006;82;177;0,39;18,75;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;138;366;1831;166;366;0,42;13,27;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
5;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,355;Q3;30;99;167;1798;66;167;0,30;18,16;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,151;Q4;33;77;210;1244;48;207;0,19;16,16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;12928;"Control and Cybernetics";journal;"03248569";0,232;Q4;41;45;186;1120;114;177;0,50;24,89;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";;-;20;56;0;1053;0;0;0,00;18,80;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
11;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,104;Q4;9;39;91;954;43;91;0,49;24,46;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
14;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,243;Q3;16;39;97;590;33;97;0,30;15,13;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q4;25;31;79;567;33;79;0,52;18,29;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
17;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,227;Q4;15;44;114;525;35;114;0,32;11,93;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,147;Q4;12;20;20;337;6;20;0,30;16,85;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
20;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q4;16;28;48;287;7;48;0,07;10,25;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
21;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q4;8;8;8;153;2;8;0,25;19,13;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
22;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
23;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
