Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q1;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,512;Q2;30;21;47;1803;180;47;3,94;85,86;45,00;0;4;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
3;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,503;Q2;40;29;141;1400;333;136;1,24;48,28;32,43;0;9;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,430;Q2;29;24;67;1516;148;67;2,15;63,17;42,86;3;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
5;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;21100901572;"UCJC Business and Society Review";journal;"26593270";0,248;Q3;17;16;51;495;42;51;0,39;30,94;38,10;0;6;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100843485;"Economics and Business Letters";journal;"22544380";0,194;Q3;11;22;40;484;15;39;0,38;22,00;13,51;4;11;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,181;Q3;10;23;48;724;28;48;0,65;31,48;25,93;0;9;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
9;21100889434;"Investigaciones Turisticas";journal;"21745609";0,181;Q4;8;20;17;1056;6;17;0,35;52,80;55,77;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,180;Q3;9;20;58;871;29;52;0,54;43,55;36,67;1;14;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
11;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,171;Q3;7;18;55;776;21;54;0,32;43,11;32,76;0;3;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q3;11;37;81;1418;19;80;0,16;38,32;34,25;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;Q4;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
15;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100886429;"Enlightening Tourism";journal;"2174548X";0,128;Q4;7;7;6;438;2;6;0,33;62,57;61,11;0;5;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
17;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,123;Q4;6;14;12;514;3;10;0,25;36,71;51,72;0;3;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,102;Q4;4;13;13;478;0;13;0,00;36,77;42,86;1;8;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;40;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
20;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
21;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;33,33;0;4;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
22;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";;-;6;16;0;387;0;0;0,00;24,19;33,33;0;6;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;15;0;696;0;0;0,00;46,40;50,00;0;7;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
24;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;2;0;60;0;0;0,00;30,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
