Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;98;217;0;45;165;0,25;0,00;40,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q4;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q4;41;55;193;1543;146;158;0,83;28,05;44,68;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
27;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,351;Q4;72;39;128;1275;85;86;0,53;32,69;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
26;22494;"Population Health Metrics";journal;"14787954";0,422;Q4;63;10;12;229;12;11;1,00;22,90;53,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
25;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q3;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,458;Q3;10;0;22;0;29;22;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,492;Q3;138;173;350;4383;438;317;0,99;25,34;40,24;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
22;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,514;Q3;24;0;48;0;84;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
21;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q3;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q3;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
19;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q3;86;60;190;2153;359;189;1,88;35,88;35,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q3;109;124;310;2583;467;262;1,65;20,83;38,38;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
17;28110;"BMC Medical Research Methodology";journal;"14712288";0,728;Q3;163;29;56;714;111;56;1,79;24,62;40,91;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q3)";"Medicine"
16;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,944;Q2;123;146;411;4179;892;410;1,98;28,62;41,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
15;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,966;Q2;75;33;93;813;162;90;1,48;24,64;29,32;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,004;Q2;152;220;541;5106;1256;433;2,34;23,21;43,50;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Microbiology (medical) (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,049;Q2;122;79;191;2344;431;183;1,96;29,67;24,82;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,061;Q2;104;29;95;1056;147;83;1,50;36,41;30,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
11;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q2;106;74;143;2269;323;143;1,81;30,66;38,26;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q2;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,168;Q2;101;66;180;1607;390;163;1,37;24,35;57,87;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
8;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,240;Q2;98;46;148;1548;346;130;1,95;33,65;31,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,425;Q2;216;259;824;5657;1255;776;1,44;21,84;27,48;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,634;Q1;245;252;802;6950;1920;536;2,24;27,58;36,83;120;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,644;Q1;193;230;708;5619;1692;578;2,25;24,43;39,48;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,916;Q1;119;12;73;1420;325;69;2,53;118,33;38,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,857;Q1;288;307;951;10559;4642;827;4,81;34,39;45,71;176;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;130058;"Emerging Themes in Epidemiology";journal;"17427622";;-;44;6;0;185;0;0;0,00;30,83;44,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology";"Medicine"
1;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";;-;27;6;0;176;0;0;0,00;29,33;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology";"Medicine"
