Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,802;Q1;189;33;79;7708;931;79;11,37;233,58;33,61;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;27,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,053;Q1;179;394;1313;7336;3636;992;2,48;18,62;33,57;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,788;Q1;90;49;147;1505;422;145;2,48;30,71;31,88;12;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
5;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,722;Q1;76;130;149;9526;471;140;2,29;73,28;41,04;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
6;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,686;Q1;62;51;153;1538;410;151;1,96;30,16;36,82;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13707;"Hearing Research";journal;"18785891, 03785955";1,658;Q1;135;129;534;7121;1660;514;2,84;55,20;36,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,578;Q2;114;267;766;6782;1864;662;2,20;25,40;34,21;23;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q2;222;337;960;14607;3300;796;3,01;43,34;31,29;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;15165;"Vision Research";journal;"18785646, 00426989";1,542;Q2;184;226;842;11076;2286;823;2,49;49,01;34,30;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;13867;"Eye";journal;"0950222X, 14765454";1,405;Q2;123;323;1218;6790;2093;782;1,50;21,02;36,25;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
12;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,210;Q2;82;64;237;3457;639;233;2,48;54,02;19,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";1,158;Q2;112;76;241;3976;731;226;2,81;52,32;38,82;8;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14635;"Ophthalmologica";journal;"00303755, 14230267";1,094;Q3;70;75;232;2510;474;213;2,23;33,47;32,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
15;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,090;Q3;88;29;110;1856;233;108;1,49;64,00;35,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;13820;"Current Eye Research";journal;"14602202, 02713683";0,899;Q3;89;159;425;5426;837;419;1,97;34,13;36,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,877;Q3;82;72;255;2227;476;243;1,90;30,93;39,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q3;63;70;200;1856;368;191;1,83;26,51;31,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q3;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;21100210905;"i-Perception";journal;"20416695";0,518;Q3;37;57;56;1502;86;52;1,54;26,35;26,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
21;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,508;Q3;65;32;79;1018;107;76;0,95;31,81;29,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
22;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,420;Q4;53;15;40;644;43;40;1,10;42,93;21,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q4;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
25;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q4;25;20;89;0;36;85;0,34;0,00;59,38;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
26;21100286991;"Journal of Eye Movement Research";journal;"19958692";;-;29;26;0;1141;0;0;0,00;43,88;31,87;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
