Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,285;Q1;240;246;757;7520;3985;681;5,01;30,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,466;Q1;137;112;377;4576;1146;371;2,74;40,86;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,404;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
5;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,331;Q1;90;41;154;3242;462;121;3,13;79,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";1,224;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
7;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q1;83;37;64;1536;154;63;2,48;41,51;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
8;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q2;93;111;263;5312;591;260;2,32;47,86;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,732;Q2;131;115;371;4876;793;363;2,17;42,40;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
11;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,481;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,453;Q2;88;143;487;3542;539;417;1,16;24,77;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,412;Q2;56;86;254;1675;275;237;0,99;19,48;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
15;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,303;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
16;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,256;Q3;71;54;58;1200;54;43;0,93;22,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
17;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,234;Q3;45;45;118;1334;80;114;0,64;29,64;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,126;Q4;18;13;34;0;10;34;0,42;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
