Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
2;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,258;Q3;23;134;247;2039;226;246;0,97;15,22;16,79;0;34;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
3;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,229;Q3;19;38;96;966;114;96;1,50;25,42;17,95;0;6;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,205;Q4;23;75;215;1994;207;212;0,97;26,59;21,13;0;29;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q4;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,187;Q4;19;243;370;4299;309;370;0,84;17,69;20,41;3;69;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
7;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,119;Q4;14;1;141;29;23;140;0,13;29,00;66,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
8;21101016918;"International Journal of Mechanical Engineering (discontinued)";journal;"09745823";0,103;Q4;6;8;9;563;0;9;0,00;70,38;15,38;0;1;India;Asiatic Region;"Kalahari Journals";"2019-2022";"Mechanical Engineering (Q4)";"Engineering"
9;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;23;32;694;14;32;0,44;30,17;25,93;0;6;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;285;2141;6500;1633;2141;0,77;22,81;22,79;0;74;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
