Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,315;Q2;28;20;69;807;37;66;0,49;40,35;42,86;4;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,301;Q2;26;66;185;2337;64;174;0,26;35,41;35,71;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
3;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;2;9;69;1;7;0,17;34,50;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
4;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,160;Q3;13;14;42;414;8;36;0,23;29,57;21,43;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
6;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,131;Q4;44;33;37;790;6;36;0,16;23,94;80,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
7;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,288;Q2;66;64;113;1422;20;105;0,21;22,22;44,54;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q4;22;6;45;119;7;44;0,17;19,83;25,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,376;Q2;17;26;26;433;7;26;0,27;16,65;19,35;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,181;Q3;34;111;369;1094;145;318;0,40;9,86;26,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
