Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q2;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;17650;"Communications";journal;"03412059, 16134087";0,661;Q1;44;23;62;950;87;60;1,13;41,30;53,85;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,682;Q1;40;20;59;796;87;57;1,30;39,80;52,73;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;5600153926;"Multilingua";journal;"01678507, 16133684";0,286;Q2;39;32;60;1826;36;59;0,31;57,06;57,78;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
7;21100898535;"Internet Policy Review";journal;"21976775";;-;31;22;1;424;0;1;0,00;19,27;50,00;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
8;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;18;23;778;45;21;1,96;43,22;68,42;1;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
9;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;0;684;0;0;0,00;42,75;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
10;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,122;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
11;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;19;204;4;18;0,21;18,55;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
12;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;109;312;11;105;0,12;13,57;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
13;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
14;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";;-;5;6;0;183;0;0;0,00;30,50;44,44;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication; Linguistics and Language; Marketing";"Business, Management and Accounting; Social Sciences"
15;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;25;35;724;0;34;0,00;28,96;17,39;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
