Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,229;Q2;57;180;500;3037;273;492;0,42;16,87;12,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,220;Q2;41;44;166;279;57;161;0,30;6,34;8,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;17064;"Laser Therapy";journal;"18847269, 08985901";0,203;Q3;27;12;46;228;14;46;0,24;19,00;33,33;2;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,189;Q3;48;41;51;660;10;50;0,20;16,10;14,86;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,154;Q3;19;62;296;1046;44;288;0,17;16,87;38,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
7;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,128;Q3;27;139;395;3100;37;309;0,06;22,30;20,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
8;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,121;Q4;8;87;275;2018;18;274;0,05;23,20;24,21;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
9;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,115;Q4;27;94;352;583;29;330;0,08;6,20;22,33;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
10;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
11;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
13;20402;"Acta Chirurgica Italica";journal;"00015466";0,103;Q4;1;2;6;33;0;6;0,00;16,50;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
14;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,102;Q4;5;5;5;71;0;3;0,00;14,20;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
15;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,101;Q4;7;21;23;561;0;19;0,00;26,71;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;100199;"Ortopedia e Traumatologia Oggi";journal;"03921417";0,101;Q4;1;0;21;0;1;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-1997";"Surgery (Q4)";"Medicine"
17;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,101;Q4;1;2;22;104;0;22;0,00;52,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
18;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;32;30;385;0;27;0,00;12,03;16,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
19;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,101;Q4;64;47;42;707;0;34;0,00;15,04;20,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
20;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,101;Q4;42;82;93;277;1;91;0,00;3,38;20,39;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q4)";"Medicine"
21;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;44;310;743;0;308;0,00;16,89;14,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;36;136;675;2;136;0,01;18,75;21,35;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
23;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;58;337;2;58;0,03;17,74;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;86;251;456;24;249;0,05;5,30;31,39;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;616;2884;75;609;0,12;20,90;19,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
26;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;7;35;100;1;35;0,03;14,29;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
