Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;Q1;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
3;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q2;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
4;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,247;Q3;19;39;109;813;110;109;0,79;20,85;33,33;1;16;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
5;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,221;Q3;19;104;289;2037;187;235;0,48;19,59;42,09;0;31;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q3;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
7;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
8;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,146;Q4;6;72;43;1762;24;39;0,56;24,47;29,64;0;38;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
10;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,136;Q4;4;38;82;694;35;75;0,41;18,26;38,30;0;13;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,102;Q4;2;37;37;766;5;35;0,14;20,70;51,16;0;12;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
13;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
