Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,843;Q1;85;5;16;944;226;16;9,42;188,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,760;Q1;81;88;243;3290;532;239;2,20;37,39;23,00;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,717;Q1;194;247;657;11440;2190;655;3,09;46,32;12,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,644;Q1;23;0;13;0;100;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,326;Q1;137;345;1003;13182;4093;991;4,24;38,21;22,89;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,252;-;34;13;54;434;130;54;3,64;33,38;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
7;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q2;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
8;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,916;Q2;48;49;118;1366;160;115;1,05;27,88;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
9;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,865;Q2;81;98;437;3522;972;437;2,26;35,94;20,65;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
10;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q2;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
11;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,746;Q2;34;107;330;2554;292;328;0,83;23,87;22,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;28067;"Applied Numerical Mathematics";journal;"01689274";0,743;Q2;87;147;420;4763;718;415;1,78;32,40;27,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,561;Q3;64;48;180;1648;255;180;1,42;34,33;25,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q3;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
15;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,526;Q3;90;137;384;3883;720;373;1,69;28,34;25,82;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
16;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,512;Q3;24;32;104;740;107;100;0,90;23,13;24,00;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
17;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,416;Q3;69;61;183;2082;467;165;2,57;34,13;29,55;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q3;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
19;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,363;Q3;27;16;67;383;46;67;0,59;23,94;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
20;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q3;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
21;21100199795;"Algorithms";journal;"19994893";0,276;Q3;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q4;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
23;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,245;Q4;10;8;29;153;15;29;0,50;19,13;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
24;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,162;Q4;20;40;93;1057;62;91;0,69;26,43;40,95;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
26;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,150;Q4;23;6;8;166;3;8;0,60;27,67;21,74;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
27;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,119;Q4;15;11;55;337;14;55;0,32;30,64;42,86;0;2;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
28;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
29;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
30;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;4;11;63;1;11;0,00;15,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
31;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
32;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;20;56;673;21;55;0,32;33,65;10,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
33;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;33;93;742;75;92;0,77;22,48;31,58;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
34;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;22;317;22;22;0,88;26,42;15,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
35;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;42;90;1168;71;89;0,84;27,81;23,08;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
36;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;13;27;521;41;26;1,00;40,08;17,86;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
