Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,327;Q2;31;63;182;975;56;182;0,32;15,48;10,71;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
2;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,205;Q2;19;79;219;1180;30;219;0,17;14,94;3,92;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
3;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,188;Q2;15;41;176;130;8;176;0,05;3,17;4,51;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
4;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q2;33;25;85;458;20;85;0,08;18,32;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q2;108;525;629;3403;140;629;0,21;6,48;33,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
6;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,133;Q2;11;0;31;0;2;31;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
7;27563;"RERIC International Energy Journal";journal;"08576173";0,131;Q2;9;0;31;0;9;31;0,38;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q2)";"Energy"
8;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,110;Q3;32;55;117;495;2;117;0,02;9,00;22,97;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
9;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,110;Q3;6;16;57;506;5;57;0,02;31,63;25,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q3)";"Energy"
10;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,109;Q3;41;0;88;0;2;88;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
11;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,108;Q3;47;136;362;1099;12;362;0,04;8,08;27,48;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
12;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,105;Q4;20;45;256;206;7;256;0,03;4,58;15,15;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
13;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,104;Q3;16;99;260;726;7;260;0,02;7,33;26,01;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
14;12667;"High Technology Letters";journal;"10066748";0,103;Q3;12;48;52;357;3;52;0,02;7,44;29,69;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
15;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,103;Q4;6;17;6;230;0;6;0,00;13,53;2,08;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
16;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,103;Q4;10;64;210;797;14;208;0,10;12,45;5,10;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
17;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;0;12;0;1;12;0,08;0,00;0,00;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
18;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
19;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,101;Q3;15;115;23;150;1;14;0,04;1,30;25,00;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
20;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
21;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;1;19;0,05;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
22;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q3;82;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q3;17;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;158;290;990;2;290;0,01;6,27;30,26;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
25;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
26;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q3;9;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
27;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
28;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;15;23;1;0;23;0,00;0,07;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
29;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
30;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,101;Q4;20;39;258;244;5;258;0,02;6,26;21,43;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
31;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;-;17;0;20;0;0;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q3;33;194;423;1354;2;423;0,00;6,98;29,59;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
33;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,100;Q4;15;43;356;298;0;356;0,00;6,93;25,15;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
34;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;242;90;91;1;37;0,01;0,38;6,25;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
35;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;27;163;242;1;158;0,01;8,96;9,68;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
36;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;318;219;676;0;219;0,00;2,13;21,02;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
37;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;90;115;0;0;115;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
38;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,100;Q4;14;275;322;1109;5;322;0,02;4,03;24,68;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
39;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,100;Q4;15;160;542;1112;6;542;0,01;6,95;29,18;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
40;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,100;Q4;30;69;226;540;3;226;0,01;7,83;31,98;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
41;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,100;Q4;57;39;79;150;0;79;0,00;3,85;30,43;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
42;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;73;198;0;73;0,00;9,43;15,38;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
43;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;114;122;577;1;122;0,01;5,06;29,23;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
44;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
45;78089;"Geliotekhnika";journal;"01300997";;-;7;61;0;0;0;0;0,00;0,00;21,65;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous)";"Energy"
46;26650;"International Energy Journal";journal;"1513718X";;-;19;10;0;136;0;0;0,00;13,60;5,88;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous)";"Energy"
47;12577;"KURRI Progress Report";journal;"09191038";;-;1;176;8;0;0;0;0,00;0,00;10,64;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
48;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;11;15;137;2;15;0,13;12,45;5,26;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
