Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;-;57;136;350;1755;439;258;1,06;12,90;44,29;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
2;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q4;47;63;168;1224;169;154;0,91;19,43;33,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,372;Q3;64;81;290;1994;360;276;1,11;24,62;34,36;2;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
4;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,349;Q4;33;91;156;2087;126;155;0,70;22,93;26,32;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
5;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;31,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q4;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,162;Q4;22;164;297;4580;112;287;0,40;27,93;40,65;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,145;Q4;20;16;108;495;62;99;0,24;30,94;35,29;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
10;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;14;58;430;17;53;0,31;30,71;17,65;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,132;Q4;28;772;1079;21863;227;1077;0,22;28,32;38,92;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,123;Q4;1;1;1;13;0;1;0,00;13,00;100,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,106;Q4;18;124;383;2630;33;383;0,11;21,21;43,26;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;28,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
