Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";4,849;Q1;54;21;45;1302;500;45;9,25;62,00;19,23;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";3,888;Q1;119;56;169;3249;678;169;3,01;58,02;32,67;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";1,809;Q1;81;51;86;2995;466;84;4,12;58,73;41,82;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,163;Q1;61;53;140;4589;336;131;1,96;86,58;31,40;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;12332;"Safety Science";journal;"18791042, 09257535";1,113;Q1;154;245;746;11604;2698;730;3,52;47,36;33,09;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;20600195509;"Surveillance &amp; Society";journal;"14777487";0,997;Q1;55;58;121;2431;280;99;1,57;41,91;42,25;9;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
7;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
8;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,913;Q1;64;60;169;4032;351;162;2,00;67,20;29,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
9;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,892;Q1;33;18;48;1096;126;48;1,69;60,89;40,32;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;21100463052;"NanoImpact";journal;"24520748";0,872;Q1;46;46;33;3313;124;32;3,76;72,02;39,85;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
11;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,773;Q1;65;157;486;5465;798;480;1,58;34,81;37,35;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,769;Q1;86;210;371;11976;991;364;2,38;57,03;36,65;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,750;Q1;26;27;57;883;78;53;1,08;32,70;38,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
15;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q1;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q1;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
18;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
19;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,625;Q2;28;38;75;1240;85;74;1,09;32,63;30,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
20;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,591;Q2;47;33;137;1185;287;137;2,03;35,91;42,47;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q2;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
22;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,473;Q2;30;66;123;2556;264;122;2,47;38,73;48,05;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
23;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q2;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
24;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,422;Q2;27;26;53;1032;66;49;0,86;39,69;30,65;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Ocean Engineering (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
25;5600155088;"Contemporary British History";journal;"13619462";0,411;Q2;19;28;73;1803;52;72;0,66;64,39;24,14;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
26;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
27;147218;"Journal of Conflict and Security Law";journal;"14677954";0,402;Q2;29;20;68;1123;50;62;0,70;56,15;52,63;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
28;19700201206;"African Security";journal;"19392214, 19392206";0,391;Q2;21;15;43;763;60;42;1,66;50,87;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
29;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,378;Q2;46;66;153;1886;122;141;0,68;28,58;30,85;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
30;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
31;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,354;Q2;32;64;170;590;91;111;0,48;9,22;44,12;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
32;21100774809;"Crime Science";journal;"21937680";0,336;-;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
33;5700169004;"Security Journal";journal;"17434645, 09551662";0,313;Q2;31;54;92;2525;113;90;1,03;46,76;31,75;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,309;Q2;28;75;255;1563;136;226;0,54;20,84;44,83;32;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
35;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,290;Q3;47;38;108;1703;113;108;0,85;44,82;43,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
36;19700194007;"African Security Review";journal;"21540128, 10246029";0,285;Q3;16;25;108;1085;56;87;0,50;43,40;26,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
37;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,273;Q3;16;16;48;825;28;48;0,59;51,56;5,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,268;Q3;28;18;49;685;41;48;0,85;38,06;52,63;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,242;Q3;28;11;101;586;107;100;1,01;53,27;40,63;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
40;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,228;Q3;16;35;97;854;52;93;0,48;24,40;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
41;5800178213;"Strategic Analysis";journal;"09700161";0,226;Q3;20;44;189;1749;91;120;0,41;39,75;9,68;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
42;18700156726;"Kriminologisches Journal";journal;"03411966";0,224;Q3;7;21;38;728;12;32;0,32;34,67;27,27;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
43;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,219;Q3;47;69;203;2463;173;194;0,73;35,70;29,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Social Sciences"
44;27025;"Orbis";journal;"00304387";0,215;Q3;31;43;118;0;79;108;0,63;0,00;18,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
45;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
46;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,201;Q3;16;24;43;752;32;42;0,66;31,33;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
48;21100244201;"Journal of Emergency Management";journal;"15435865";0,200;Q3;19;32;121;1280;62;118;0,51;40,00;35,05;5;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
49;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;27456;"Peace Review";journal;"14699982, 10402659";0,174;Q4;20;61;194;600;45;189;0,19;9,84;35,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
51;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,164;Q4;12;18;58;340;53;58;0,97;18,89;11,94;1;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
52;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,159;Q4;11;4;26;112;25;25;0,94;28,00;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
53;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
54;19700174682;"Safer Communities";journal;"17578043";0,155;Q4;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
55;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,152;Q4;13;16;39;747;18;34;0,40;46,69;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
56;19400156803;"Journal of Human Security";journal;"18353800";0,144;Q4;9;5;20;206;8;17;0,23;41,20;57,14;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
57;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,142;Q4;19;33;84;1322;21;83;0,24;40,06;36,84;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
58;21100215947;"Homeland Security Affairs";journal;"1558643X";0,133;Q4;7;3;25;145;9;23;0,24;48,33;0,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
59;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
60;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,130;Q4;13;19;62;241;8;57;0,10;12,68;28,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;5700159257;"Peace and Conflict Studies";journal;"10827307";0,129;Q4;9;10;29;661;5;29;0,16;66,10;7,69;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
62;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,128;Q4;7;25;93;1026;12;93;0,13;41,04;35,71;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
63;19361;"Sigurnost";journal;"03506886";0,125;Q4;6;42;150;481;7;84;0,02;11,45;62,90;1;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
64;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;18;36;427;4;33;0,04;23,72;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;41;74;1417;78;70;1,05;34,56;21,36;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
66;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;67;791;37;47;0,46;35,95;52,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
67;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;12;13;1058;20;12;1,54;88,17;16,67;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
68;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;13;12;356;16;12;1,33;27,38;34,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
70;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
71;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;24;32;1832;32;27;1,00;76,33;27,59;6;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
72;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;92;138;1455;104;138;0,75;15,82;39,70;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
73;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;6;24;443;8;24;0,40;73,83;42,86;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
74;21100840020;"Perspectives on Terrorism";journal;"23343745";;-;19;59;0;2166;0;0;0,00;36,71;27,27;0;0;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
75;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
76;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;77;1;2;0,50;38,50;0,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
77;21100923470;"Safety";journal;"2313576X";;-;21;28;33;980;24;33;0,73;35,00;36,56;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
