Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q4;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
15;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,141;Q4;8;0;38;0;30;38;0,61;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q4;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5300152719;"Biotechnologia";journal;"08607796";0,180;Q4;18;42;95;1895;45;94;0,44;45,12;40,16;0;18;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,186;Q4;23;23;73;1619;31;72;0,38;70,39;47,73;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,217;Q3;9;16;45;1090;26;45;0,85;68,13;33,33;0;1;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,242;Q3;14;7;72;222;50;72;0,64;31,71;32,00;0;2;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,261;Q3;36;17;52;728;52;52;0,76;42,82;65,75;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,264;Q3;29;113;289;4189;214;289;0,69;37,07;41,28;2;20;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19200157026;"Journal of Apicultural Science";journal;"16434439";0,270;Q3;25;26;82;1135;76;82;0,82;43,65;35,05;1;6;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
6;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,277;Q3;19;41;116;1974;110;114;0,78;48,15;46,96;1;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19600156812;"Hacquetia";journal;"15814661, 18549829";0,299;Q3;16;23;45;1045;55;45;1,27;45,43;35,00;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,317;Q3;34;62;174;2441;186;174;0,96;39,37;34,98;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,319;Q3;36;31;122;1556;121;121;1,01;50,19;45,99;1;18;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
2;17948;"Dendrobiology";journal;"16411307";0,397;Q2;24;18;90;872;141;90;1,50;48,44;27,14;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
1;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;35;0;1084;0;0;0,00;30,97;46,15;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
