Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16760;"Journal of Neurology, Supplement";journal;"09391517";1,520;Q1;58;21;80;618;309;76;3,93;29,43;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q1;215;172;553;6077;1347;542;2,44;35,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q1;129;130;352;5449;754;342;2,22;41,92;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,655;Q2;74;68;209;1407;302;177;1,13;20,69;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,547;Q2;56;57;135;1436;126;134;0,80;25,19;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
8;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q2;97;130;414;2909;419;392;0,90;22,38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q2;48;38;136;943;130;133;0,83;24,82;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,370;Q2;74;44;127;1713;116;107;0,76;38,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
11;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,357;Q3;43;33;107;757;100;97;0,73;22,94;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
12;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,355;Q3;70;73;122;2016;118;114;0,90;27,62;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,279;Q3;39;25;80;642;45;76;0,56;25,68;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q3;35;73;275;4256;185;264;0,68;58,30;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,234;Q3;46;62;181;2224;99;157;0,56;35,87;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
19;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q3;4;29;21;565;8;21;0,38;19,48;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
20;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,180;Q3;11;43;111;545;16;89;0,10;12,67;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
21;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,164;Q3;17;110;247;2585;81;232;0,34;23,50;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q3)";"Medicine"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;30;104;1387;11;98;0,14;46,23;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;125;396;3234;58;350;0,15;25,87;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
24;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,125;Q4;39;21;80;585;10;79;0,18;27,86;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17946;"Neurologie und Rehabilitation";journal;"09472177";0,117;Q4;14;42;211;1136;23;184;0,09;27,05;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
26;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
27;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;33;94;83;1;86;0,01;2,52;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
