Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,690;Q2;203;153;328;4740;767;327;2,29;30,98;37,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25326;"Solid State Sciences";journal;"12932558";0,781;Q1;107;188;572;5234;1031;566;1,82;27,84;25,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,722;Q2;88;214;407;7548;628;391;1,59;35,27;29,37;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q2;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;12916;"E-Polymers";journal;"16187229";0,169;Q4;35;87;208;1920;43;207;0,24;22,07;27,14;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;22661;"Actualite Chimique";journal;"01519093, 21052409";0,144;Q4;13;116;361;1456;46;319;0,14;12,55;27,60;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
7;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
8;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q4;8;35;84;677;2;84;0,02;19,34;27,78;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
9;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;79;116;5;0;39;0,00;0,06;61,54;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
