Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,991;Q1;146;79;259;4015;1078;255;2,91;50,82;32,78;60;45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,605;Q1;98;241;684;12664;2775;588;4,27;52,55;53,62;109;163;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;21100361200;"Healthcare";journal;"22130772, 22130764";0,960;Q1;29;38;154;683;278;150;1,81;17,97;41,82;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,824;Q2;33;15;46;540;83;46;1,34;36,00;35,90;3;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;Q2;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q2;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
11;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q2;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
12;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,465;Q3;36;59;197;2426;237;171;1,29;41,12;54,55;5;13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
13;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,420;Q3;28;14;42;629;64;39;1,84;44,93;47,37;0;6;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,314;Q3;37;55;156;2270;221;139;1,43;41,27;38,86;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
16;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,156;Q4;24;28;111;461;42;107;0,40;16,46;70,00;1;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
17;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
18;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,117;Q4;11;0;57;0;15;54;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
