Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;17500154721;"Parasites and Vectors";journal;"17563305";1,568;Q1;111;600;900;26913;3613;899;3,94;44,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;21100899501;"EFSA Journal";journal;"18314732";;-;143;433;1556;21278;2567;1484;1,53;49,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q2;109;520;1565;20586;3951;1564;2,39;39,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;22911;"Malaria Journal";journal;"14752875";2,084;Q1;120;504;1305;20244;4834;1303;3,43;40,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,324;Q1;144;445;1503;14407;4363;1470;2,75;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
8;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,456;Q1;169;426;1232;12892;3815;1167;2,97;30,26;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q2;117;255;562;12263;1592;558;2,58;48,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;22993;"Parasitology";journal;"14698161, 00311820";1,050;Q2;129;198;561;11948;1452;557;2,59;60,34;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q1;94;113;310;7953;1048;249;3,41;70,38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q3;61;249;472;7499;777;423;1,46;30,12;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,783;Q2;86;173;744;7105;1542;741;1,96;41,07;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,816;Q1;157;118;399;7035;1651;394;4,32;59,62;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,011;Q2;62;150;210;6338;665;205;2,94;42,25;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;20491;"Journal of Medical Entomology";journal;"00222585";1,063;Q2;114;173;530;6294;1148;525;2,17;36,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,654;Q3;103;126;653;5379;957;653;1,38;42,69;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;20863;"Trends in Parasitology";journal;"14715007, 14714922";3,055;Q1;167;85;254;4978;1527;215;6,11;58,56;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;22994;"Parasitology International";journal;"13835769, 18730329";0,754;Q2;68;135;327;4918;772;320;2,30;36,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,027;Q2;117;162;391;4788;917;373;2,17;29,56;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
22;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,315;Q1;130;169;595;4586;1576;554;2,41;27,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
23;22989;"Parasite Immunology";journal;"01419838, 13653024";0,971;Q2;83;77;195;4512;466;189;2,45;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
24;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,225;Q1;121;90;314;4142;744;312;2,01;46,02;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
26;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,450;Q3;41;107;198;3287;193;197;0,98;30,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q3;55;75;158;3231;206;156;1,35;43,08;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q1;94;48;66;2923;155;60;2,35;60,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,142;Q2;47;40;55;2804;208;54;3,57;70,10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,337;Q1;92;74;167;2769;517;167;3,26;37,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,466;Q3;57;71;209;2711;243;209;1,18;38,18;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;106;262;2566;363;261;1,38;24,21;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
33;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q3;38;91;268;2543;274;243;0,94;27,95;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
34;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,166;Q1;102;22;72;2329;371;0;6,80;105,86;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
35;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,510;Q3;36;82;208;2311;266;207;1,16;28,18;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,576;Q3;55;72;177;2305;240;176;1,35;32,01;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
37;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,478;Q3;50;68;127;2280;156;125;1,18;33,53;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
38;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,551;Q3;41;36;44;2194;72;42;1,64;60,94;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q2;80;64;244;2186;404;214;1,62;34,16;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
40;4700153108;"Tropical Biomedicine";journal;"01275720";0,473;Q3;43;99;248;2092;296;240;1,07;21,13;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,349;Q4;33;91;156;2087;126;155;0,70;22,93;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
42;21100901579;"Microbial Cell";journal;"23112638";;-;39;63;0;2066;0;0;0,00;32,79;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q4;18;203;638;2019;169;638;0,25;9,95;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
44;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q4;41;55;145;1779;124;134;0,80;32,35;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,382;Q4;53;50;204;1613;253;204;1,16;32,26;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
47;21981;"Helminthologia";journal;"04406605, 13369083";0,321;Q4;32;50;133;1591;99;133;0,71;31,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
48;21384;"Comparative Parasitology";journal;"15252647";0,479;Q3;32;44;142;1435;108;142;0,78;32,61;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q4;47;63;168;1224;169;154;0,91;19,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,858;Q2;35;35;118;1154;248;114;2,20;32,97;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
52;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q2;35;33;77;1061;203;75;2,43;32,15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,420;Q3;27;29;45;1025;60;44;1,33;35,34;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
54;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q1;53;23;66;870;178;66;2,09;37,83;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q2;38;27;145;830;304;141;2,20;30,74;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
56;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;29;79;689;28;79;0,21;23,76;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
57;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;41;118;679;27;118;0,19;16,56;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
58;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q2;47;20;67;571;112;67;1,59;28,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;21100790340;"Oxford Medical Case Reports";journal;"20538855";;-;14;60;0;523;0;0;0,00;8,72;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
60;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,203;Q4;11;6;30;218;16;30;0,33;36,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
62;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;1;0;112;0;0;0,00;112,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
63;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q4;11;3;47;89;15;43;0,26;29,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;-;30;76;222;24;82;220;0,30;0,32;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q4;5;1;11;20;4;10;0,25;20,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,487;Q3;19;0;17;0;29;16;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
67;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,506;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
68;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;70;212;0;7;212;0,03;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
70;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,103;Q4;5;0;58;0;1;55;0,00;0,00;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
71;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,173;-;23;64;193;0;77;189;0,36;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;-;22;133;397;0;111;394;0,27;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
