Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28261;"Space Science Reviews";journal;"15729672, 00386308";3,262;Q1;179;165;232;16055;1882;218;8,56;97,30;17,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27732;"New Astronomy Reviews";journal;"13876473";3,198;Q1;64;10;15;1996;107;15;7,80;199,60;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100220161;"Physics of the Dark Universe";journal;"22126864";2,475;Q1;52;50;87;2835;536;86;6,61;56,70;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100241218;"Astronomy and Computing";journal;"22131337";1,597;-;35;36;142;1177;382;138;3,09;32,69;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
6;28245;"Solar Physics";journal;"00380938, 1573093X";1,517;Q2;129;190;678;8741;1926;666;2,63;46,01;22,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,288;Q2;25;7;49;505;172;48;2,66;72,14;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q2;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q2;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,908;Q2;51;46;153;1184;350;151;1,79;25,74;21,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,630;Q2;44;13;69;499;67;69;0,89;38,38;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,616;Q3;79;237;1345;9867;2141;1288;1,74;41,63;25,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,613;Q3;70;38;120;1990;184;119;1,44;52,37;31,82;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
14;21100443326;"Molecular Astrophysics";journal;"24056758";0,531;Q3;15;17;11;1491;31;11;2,82;87,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
15;27730;"New Astronomy";journal;"13841092, 13841076";0,464;Q3;73;114;306;4382;290;302;0,96;38,44;26,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
17;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,125;-;37;0;753;0;64;738;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;18;39;3;3;38;0,14;0,17;53,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
20;11600153410;"Space Research Today";journal;"17529298";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
