Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898987;"Proceedings - CVMP 2018: 15th ACM SIGGRAPH European Conference on Visual Media Production";conference and proceedings;"-";0,334;-;5;0;10;0;18;8;1,80;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
2;21100924369;"Proceedings of the 13th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2017";conference and proceedings;"-";0,193;-;11;0;50;0;68;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;21100963273;"Proceedings - CVMP 2019: 16th ACM SIGGRAPH European Conference on Visual Media Production";conference and proceedings;"-";0,180;-;3;0;8;0;5;7;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
4;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,171;-;11;0;49;0;61;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;21100812609;"2nd Joint International Conference on Digital Arts, Media and Technology 2017: Digital Economy for Sustainable Growth, ICDAMT 2017";conference and proceedings;"-";0,166;-;13;0;94;0;96;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Communication; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Signal Processing";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
6;21100924371;"Proceedings of the 14th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2018";conference and proceedings;"-";0,164;-;12;0;44;0;100;43;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
7;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
8;21100929542;"Proceedings of the 2018 3rd Digital Heritage International Congress, Digital Heritage 2018 - Held jointly with the 2018 24th International Conference on Virtual Systems and Multimedia, VSMM 2018";conference and proceedings;"-";0,136;-;8;0;84;0;29;81;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Conservation; History; Information Systems; Information Systems and Management; Media Technology";"Arts and Humanities; Computer Science; Decision Sciences; Engineering"
9;21100833931;"FARM 2017 - Proceedings of the 5th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, co-located with ICFP 2017";conference and proceedings;"-";0,132;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
10;21100868206;"3rd International Conference on Digital Arts, Media and Technology, ICDAMT 2018";conference and proceedings;"-";0,131;-;9;0;69;0;36;66;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
11;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
12;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,120;-;10;0;207;0;31;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials";"Arts and Humanities; Computer Science; Energy; Engineering; Materials Science"
13;21100892747;"Thermal Processing in Motion 2018 - Including the International Conference on Heat Treatment and Surface Engineering in Automotive Applications";conference and proceedings;"-";0,119;-;3;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Engineering; Materials Science; Physics and Astronomy"
14;21100904892;"ECTI DAMT-NCON 2019 - 4th International Conference on Digital Arts, Media and Technology and 2nd ECTI Northern Section Conference on Electrical, Electronics, Computer and Telecommunications Engineeri";conference and proceedings;"-";0,114;-;8;0;88;0;36;84;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
15;21100803313;"2016 IEEE International Workshop on Mixed Reality Art, MRA 2016";conference and proceedings;"-";0,113;-;3;0;6;0;4;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
16;21100803312;"2015 IEEE 8th Workshop on Software Engineering and Architectures for Realtime Interactive Systems, SEARIS 2015";conference and proceedings;"-";0,110;-;3;0;7;0;9;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction; Media Technology; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
17;21100898303;"Proceedings of the 2018 IEEE Sciences and Humanities International Research Conference, SHIRCON 2018";conference and proceedings;"-";0,110;-;4;0;28;0;8;27;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Networks and Communications; Education; Engineering (miscellaneous)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;21100886373;"FARM 2018 - Proceedings of the 6th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, , co-located with ICFP 2018";conference and proceedings;"-";0,106;-;2;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
19;21100937011;"Proceedings of the IEEE VIS Arts Program, VISAP 2019";conference and proceedings;"-";0,106;-;2;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications";"Arts and Humanities; Computer Science"
20;21100929394;"FARM 2019 - Proceedings of the 7th ACM SIGPLAN International Workshop on Functional Art, Music, Modeling, and Design, co-located with ICFP 2019";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
21;21100895315;"ICMC 2018 - Proceedings of the 2018 International Computer Music Conference";conference and proceedings;"-";0,102;-;4;0;68;0;6;65;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
22;21100920026;"ARCHIVING 2019: Digitization, Preservation, and Access - Final Program and Proceedings";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
23;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";;-;21;3;49;29;21;27;0,31;9,67;33,33;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
