Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,190;Q4;21;831;1440;12203;91;1437;0,07;14,68;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q3;18;325;804;3556;185;802;0,24;10,94;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
3;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,169;Q4;20;137;509;3054;142;503;0,26;22,29;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
5;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;243;481;0;5;480;0,01;0,00;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
6;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,134;Q3;26;214;457;9392;49;445;0,11;43,89;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;158;449;4987;131;438;0,32;31,56;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q3;25;173;349;2610;110;349;0,34;15,09;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
9;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,936;Q2;41;82;325;2342;438;322;1,40;28,56;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
10;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,103;Q4;11;168;317;0;18;317;0,05;0,00;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19900193628;"Functional Materials";journal;"22182993, 10275495";0,222;Q3;17;88;293;1460;94;274;0,31;16,59;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,127;Q4;20;87;251;1840;52;249;0,15;21,15;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;96;209;0;22;209;0,11;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,110;Q3;28;21;192;157;17;192;0,09;7,48;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;Q4;12;67;181;0;18;181;0,09;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;77;178;661;24;46;0,13;8,58;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
17;29732;"Experimental Oncology";journal;"18129269";0,678;Q2;48;58;176;1629;325;173;1,64;28,09;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100829278;"Tsitologiia i genetika";journal;"05643783";0,129;Q4;15;41;169;0;35;169;0,17;0,00;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;4400151401;"Condensed Matter Physics";journal;"1607324X";0,269;Q3;29;76;163;2166;94;154;0,64;28,50;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
