Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;48,18;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,288;Q2;56;67;204;1788;106;195;0,55;26,69;53,77;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
4;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q3;63;110;282;1764;120;273;0,38;16,04;46,79;3;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;41,97;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
6;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q3;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
9;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,189;Q2;15;63;250;801;23;250;0,08;12,71;45,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,187;Q2;37;55;221;1796;73;221;0,24;32,65;55,62;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q2;10;46;110;733;8;110;0,04;15,93;39,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,172;Q2;47;200;603;3868;203;549;0,31;19,34;41,51;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,171;Q3;33;140;303;2714;27;288;0,07;19,39;46,10;3;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
16;18367;"Medicina";journal;"16699106, 00257680";0,166;Q2;35;93;531;2308;148;437;0,22;24,82;47,96;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;92;275;2310;78;214;0,23;25,11;43,02;5;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;20856;"West Indian Medical Journal";journal;"00433144";0,164;Q2;37;114;308;1476;57;280;0,16;12,95;33,01;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;21417;"Imago";journal;"03254569";0,163;Q3;4;32;89;626;5;87;0,07;19,56;66,67;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q2;33;37;129;863;33;129;0,19;23,32;66,67;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
22;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,155;Q3;17;98;264;816;39;261;0,10;8,33;27,49;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
23;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q3;11;44;107;1008;5;107;0,03;22,91;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,149;Q3;33;28;51;728;9;46;0,17;26,00;57,53;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,147;Q3;14;8;17;673;7;16;0,22;84,13;57,89;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,147;Q3;18;22;52;411;5;52;0,03;18,68;52,63;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,146;Q3;11;16;64;180;5;64;0,12;11,25;64,58;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
28;99288;"Colombia Medica";journal;"16579534, 01208322";0,140;Q3;24;28;89;753;4;89;0,05;26,89;39,22;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,139;Q4;26;9;33;286;3;33;0,09;31,78;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;81;249;2197;54;194;0,19;27,12;28,95;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,138;Q3;22;6;28;0;4;28;0,11;0,00;52,63;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,132;Q3;10;52;96;914;13;84;0,08;17,58;50,94;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
34;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;26;74;842;11;66;0,10;32,38;59,62;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,128;Q3;38;46;136;1333;30;125;0,12;28,98;40,65;2;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
36;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,128;Q3;35;77;161;2263;39;145;0,26;29,39;37,43;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
37;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q4;62;193;504;3546;86;494;0,15;18,37;31,41;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
38;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q3;26;112;348;2562;44;303;0,09;22,88;31,78;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;76017;"Nascer e Crescer";journal;"08720754";0,125;Q4;3;52;181;467;4;162;0,04;8,98;69,23;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q3;9;98;387;1949;18;387;0,04;19,89;41,19;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,123;Q4;25;41;150;1381;26;143;0,16;33,68;54,84;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,123;Q3;30;45;142;109;24;137;0,17;2,42;57,41;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,123;Q4;6;47;119;713;4;119;0,01;15,17;21,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
44;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,123;Q3;15;20;57;251;3;57;0,05;12,55;58,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
45;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q3;14;38;119;761;3;119;0,03;20,03;54,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;21;52;270;3;52;0,03;12,86;31,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
47;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,121;Q3;61;82;278;1812;20;232;0,06;22,10;51,33;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
48;77291;"Biomedica";journal;"01204157";0,121;Q3;34;60;1;304;0;1;0,00;5,07;55,87;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
50;19332;"Salud Mental";journal;"01853325";0,121;Q4;30;53;165;1982;22;153;0,11;37,40;50,00;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;61,82;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;22;101;751;12;101;0,04;34,14;40,63;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
53;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,118;Q4;20;102;227;1578;26;212;0,10;15,47;28,32;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,118;Q3;25;84;112;1041;16;105;0,01;12,39;16,77;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
55;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;51,58;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
56;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;43,66;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
57;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,115;Q4;19;41;118;920;14;104;0,11;22,44;37,39;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
58;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q3;8;60;101;1266;3;101;0,01;21,10;43,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
60;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q3;12;17;59;104;3;59;0,03;6,12;45,61;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
61;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,113;Q4;30;36;113;1212;10;98;0,09;33,67;36,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
62;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,112;Q3;15;18;47;0;5;42;0,13;0,00;20,83;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
63;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;22;113;510;3;112;0,20;23,18;32,20;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
65;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,110;Q4;7;18;107;569;1;83;0,02;31,61;50,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
66;26682;"Medicina Interna de Mexico";journal;"01864866";0,110;Q4;9;62;104;1153;1;86;0,00;18,60;26,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
67;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,110;Q4;4;0;24;0;1;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
68;91878;"Archivos de Neurociencias";journal;"10285938";0,109;Q4;7;42;120;1200;7;104;0,02;28,57;21,09;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,109;Q3;12;149;481;2328;7;481;0,02;15,62;28,45;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,109;Q4;7;11;43;414;4;43;0,10;37,64;9,09;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
71;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,109;Q4;9;39;103;892;4;86;0,03;22,87;33,78;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,108;Q4;62;85;82;2571;12;74;0,11;30,25;46,54;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;52142;"Brazilian Oral Research";journal;"15177491";0,107;Q3;60;57;55;0;2;54;0,04;0,00;49,72;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
74;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
75;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,107;Q4;7;66;157;1108;4;153;0,03;16,79;27,56;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
77;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
78;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;33;111;817;7;90;0,04;24,76;44,58;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;69,57;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
81;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,105;Q4;7;47;152;839;4;150;0,03;17,85;43,40;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
83;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;34;40;1219;3;35;0,07;35,85;57,14;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
85;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,103;Q4;29;24;54;378;5;48;0,09;15,75;32,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
86;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;55,56;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
87;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,103;Q4;5;21;56;321;1;56;0,03;15,29;81,82;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
88;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,103;Q4;5;0;49;0;6;49;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
89;24367;"Boletin de historia y antiguedades";journal;"00066303";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;3;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
91;14049;"Iatreia";journal;"01210793";0,102;Q4;12;8;11;103;1;11;0,00;12,88;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,102;Q4;19;31;10;755;0;10;0,00;24,35;61,59;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
93;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;35;0;0;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
