Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,534;Q1;91;35;70;3201;201;69;2,61;91,46;28,89;5;12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;30,77;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;22915;"Journal of Economic Psychology";journal;"01674870";1,142;Q1;118;93;206;4586;531;202;1,99;49,31;27,76;22;14;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
6;22223;"Forest Policy and Economics";journal;"13899341";1,127;Q1;85;187;495;11841;1571;468;3,24;63,32;36,00;59;154;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,109;-;91;61;192;3954;600;187;2,90;64,82;50,67;20;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,084;Q1;65;60;149;3970;366;149;1,97;66,17;58,47;9;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;21542;"Urban Review";journal;"15731960, 00420972";0,975;-;53;40;125;2182;198;121;1,20;54,55;70,27;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
10;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q1;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;23611;"Public Choice";journal;"15737101, 00485829";0,763;Q1;94;85;227;4222;281;207;0,91;49,67;14,89;30;23;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,745;Q1;45;111;218;6395;416;217;1,55;57,61;55,45;23;45;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,697;Q1;40;33;113;1750;83;102;0,76;53,03;66,04;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;145137;"Critical Criminology";journal;"15729877, 12058629";0,586;Q1;37;40;104;2832;197;100;1,76;70,80;39,71;4;12;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21100200653;"Information Polity";journal;"18758754, 15701255";0,567;Q2;43;22;73;1226;189;67;2,24;55,73;30,95;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
19;144821;"Language Policy";journal;"15684555";0,553;Q2;44;27;76;1485;131;72;1,92;55,00;46,51;1;8;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;7000153207;"NanoEthics";journal;"18714765, 18714757";0,552;Q2;35;24;74;940;143;59;2,02;39,17;40,54;2;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Nanoscience and Nanotechnology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
21;5700164027;"International Criminal Law Review";journal;"1567536X";0,501;Q2;25;38;124;1746;94;120;0,79;45,95;46,51;5;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;5700166959;"Human Rights Review";journal;"15248879";0,480;Q2;25;19;59;1414;71;58;0,95;74,42;42,31;8;17;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;25057;"Mathematical Social Sciences";journal;"01654896";0,473;Q2;42;51;204;1260;178;203;0,87;24,71;19,35;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
24;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;1000147118;"Journal of Academic Ethics";journal;"15701727";0,378;Q2;30;24;65;1378;104;65;1,36;57,42;50,79;0;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,348;Q2;29;31;87;1929;93;86;0,90;62,23;24,44;9;16;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q2;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,329;Q2;19;21;39;1185;31;39;0,67;56,43;22,22;1;11;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q2;7;28;77;1444;29;70;0,37;51,57;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;145582;"Educational Research for Policy and Practice";journal;"15702081";0,291;Q2;28;16;49;906;36;46;0,74;56,63;65,63;1;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
31;24187;"Human Studies";journal;"1572851X, 01638548";0,286;Q2;37;35;100;1499;80;88;0,74;42,83;16,22;2;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,274;Q2;25;32;101;1166;57;84;0,56;36,44;43,33;3;15;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,269;Q2;21;16;50;773;47;47;1,21;48,31;38,10;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,266;Q2;33;30;79;2148;41;79;0,40;71,60;36,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q2;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,251;Q2;23;21;62;1435;31;60;0,55;68,33;50,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,242;Q3;16;9;46;591;22;44;0,44;65,67;72,73;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;17653;"Comparative Sociology";journal;"15691322, 15691330";0,233;Q3;29;30;91;1647;43;89;0,44;54,90;35,29;0;17;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
39;36020;"Society and Animals";journal;"15685306, 10631119";0,231;Q3;51;72;102;3054;80;102;0,85;42,42;62,86;4;18;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
40;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q3;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,216;Q3;32;15;38;1092;20;38;0,54;72,80;44,44;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;15800154711;"Research in Accounting Regulation";journal;"10520457";0,211;Q3;23;0;58;0;35;48;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q3;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;27025;"Orbis";journal;"00304387";0,196;Q3;31;39;122;628;65;115;0,39;16,10;8,70;33;6;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
45;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,187;Q3;21;25;49;155;45;34;1,04;6,20;61,90;5;23;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,176;Q3;5;16;49;554;5;45;0,12;34,63;51,85;0;6;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,176;Q3;10;6;34;189;9;34;0,22;31,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,172;Q3;23;16;43;606;33;43;0,96;37,88;28,57;4;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q3;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;20000195031;"Krisis";journal;"18757103, 0168275X";0,164;Q3;9;15;115;301;18;110;0,18;20,07;41,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q3;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;5800205583;"Fascism";journal;"22116249, 22116257";0,147;Q3;9;14;29;696;6;26;0,16;49,71;29,41;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q3;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q3;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q3;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
56;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q3;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q3;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,134;Q4;11;10;40;180;8;37;0,26;18,00;54,55;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q4;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,125;Q4;8;11;33;275;10;33;0,27;25,00;30,77;3;10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,120;Q4;10;12;31;417;14;30;0,36;34,75;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,117;Q4;8;13;46;675;13;37;0,40;51,92;63,16;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q4;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,116;Q4;14;10;73;589;19;70;0,12;58,90;45,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q4;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q4;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q4;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;16;44;783;5;40;0,07;48,94;33,33;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;16;47;888;10;46;0,21;55,50;36,84;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;16;28;721;2;27;0,00;45,06;17,65;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;4;35;163;7;35;0,11;40,75;42,86;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,101;Q4;8;12;39;282;1;35;0,03;23,50;36,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,101;Q4;8;15;27;595;8;27;0,25;39,67;28,57;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;4;43;299;15;43;0,27;74,75;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
78;21101087297;"Feminist Encounters";journal;"24684414";;-;5;16;0;899;0;0;0,00;56,19;88,89;1;7;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
79;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;16;19;836;9;17;0,47;52,25;17,65;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;0;32;0;0;0,00;4,00;22,22;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
81;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;11;0;610;0;0;0,00;55,45;71,43;0;3;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
82;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";;-;4;8;0;319;0;0;0,00;39,88;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;16;13;970;17;13;1,31;60,63;41,46;3;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
84;21101074578;"Populism";journal;"25888072, 25888064";;-;8;13;11;630;9;9;0,82;48,46;16,67;3;1;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
85;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;12;0;484;0;0;0,00;40,33;8,33;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
