Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,068;Q2;93;236;542;7073;942;537;1,80;29,97;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,902;Q2;89;363;854;10201;1154;852;1,36;28,10;15,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,585;Q3;108;370;1745;11436;1395;1740;1,05;30,91;16,59;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
4;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,133;-;4;0;69;0;6;67;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,123;-;4;0;20;0;4;19;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
6;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,106;-;2;0;49;0;1;47;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
7;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,103;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
9;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
10;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;1;17;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
11;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
