Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";7,554;Q1;261;531;1593;9897;10377;632;6,71;18,64;25,59;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;20474;"Prostate";journal;"10970045, 02704137";1,573;Q1;135;188;531;6943;1986;529;4,15;36,93;33,77;19;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
3;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,693;Q1;78;58;173;2174;659;171;4,10;37,48;24,11;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";2,009;Q1;169;367;1938;8573;6566;1464;3,51;23,36;19,47;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;21100232419;"Andrology";journal;"20472927, 20472919";1,015;Q1;67;144;255;6289;737;237;2,89;43,67;38,85;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,128;Q1;85;283;824;8507;2149;792;2,86;30,06;24,34;37;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
8;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,887;Q1;41;36;85;1740;239;85;2,79;48,33;24,67;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
9;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,082;Q1;57;148;259;4425;673;248;2,61;29,90;28,39;22;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
10;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,795;Q1;30;50;50;1735;126;50;2,52;34,70;32,38;2;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;20577;"World Journal of Urology";journal;"07244983, 14338726";1,101;Q1;100;292;585;7546;1567;564;2,48;25,84;21,46;56;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
12;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,992;Q1;106;146;434;3550;1039;370;2,42;24,32;37,46;41;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
13;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,040;Q1;65;99;281;3904;678;259;2,32;39,43;18,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
14;19851;"Current Urology Reports";journal;"15346285, 15272737";0,722;Q2;53;91;242;4424;525;242;2,26;48,62;18,15;7;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;51,89;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
16;19397;"BMC Urology";journal;"14712490";0,795;Q1;53;122;213;3255;486;213;2,10;26,68;23,65;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
17;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,219;Q1;103;261;928;5566;1853;774;2,08;21,33;16,15;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
18;27642;"Asian Journal of Andrology";journal;"1008682X";0,880;Q1;89;205;551;9144;1241;447;2,02;44,60;30,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
19;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,024;Q1;106;303;908;6234;1730;807;1,90;20,57;47,26;61;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
20;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,870;Q1;83;65;207;3027;365;154;1,85;46,57;21,55;6;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
21;19975;"Journal of Urology";journal;"00225347, 15273792";2,356;Q1;284;1443;4820;13286;8721;1888;1,83;9,21;25,54;129;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
22;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,305;Q1;108;232;689;5772;1222;332;1,69;24,88;23,17;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
24;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,626;Q2;91;45;134;1410;232;131;1,68;31,33;20,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
25;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,791;Q2;88;347;585;10695;1082;413;1,67;30,82;28,54;42;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
26;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,756;Q2;38;28;159;863;351;155;1,62;30,82;13,28;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
27;20558;"Urology";journal;"15279995, 00904295";1,178;Q1;192;764;2829;12271;4697;1853;1,57;16,06;23,00;116;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
28;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,664;Q2;61;80;250;1974;363;236;1,56;24,68;23,74;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;27111;"Andrologia";journal;"03034569, 14390272";0,540;Q2;74;171;430;6210;686;424;1,52;36,32;34,81;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,581;Q2;64;157;505;3839;768;491;1,51;24,45;19,21;18;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
31;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q2;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100258636;"Research and Reports in Urology";journal;"22532447";0,347;Q2;29;23;56;1026;80;56;1,49;44,61;18,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
33;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,413;Q2;36;43;114;1170;165;99;1,47;27,21;24,18;3;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
34;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
35;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;290;875;8047;1311;821;1,45;27,75;32,25;39;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,536;Q2;56;55;155;2125;257;151;1,42;38,64;45,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
37;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,638;Q2;70;82;306;1961;473;262;1,36;23,91;18,86;11;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
38;19935;"International Journal of Urology";journal;"14422042, 09198172";0,865;Q1;79;313;926;5826;1319;549;1,34;18,61;15,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
39;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,703;Q2;58;237;743;3753;994;596;1,27;15,84;32,76;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
40;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
41;19414;"Canadian Journal of Urology";journal;"11959479";0,615;Q2;47;132;335;2288;371;278;1,05;17,33;16,92;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
42;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,378;Q2;29;114;340;2419;311;280;0,94;21,22;28,83;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
43;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;28;15;1828;13;15;0,87;65,29;58,33;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
44;62608;"Indian Journal of Urology";journal;"09701591";0,349;Q2;41;87;319;1780;232;264;0,81;20,46;13,24;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
45;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,394;Q2;37;94;309;1888;276;275;0,78;20,09;20,20;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
46;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,418;Q2;47;323;679;5425;555;544;0,77;16,80;18,90;17;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
47;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,236;Q3;26;10;74;322;25;68;0,76;32,20;34,04;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
48;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,402;Q2;48;207;460;3704;394;344;0,75;17,89;21,73;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;20472;"Progres en Urologie";journal;"11667087";0,313;Q3;36;149;548;4240;429;508;0,74;28,46;25,54;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
50;19700201143;"Urology Annals";journal;"09747834, 09747796";0,314;Q3;27;130;234;2064;186;194;0,72;15,88;16,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
51;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,308;Q3;30;102;298;1963;205;209;0,68;19,25;16,81;14;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
52;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,209;Q3;23;34;55;1290;42;53;0,68;37,94;25,24;1;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
53;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;11;26;282;23;21;0,67;25,64;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
54;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
55;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,270;Q3;49;81;160;4413;80;119;0,58;54,48;33,49;7;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
56;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,253;Q3;30;82;234;1292;132;226;0,56;15,76;18,09;11;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
57;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;42,86;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
58;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,196;Q3;30;57;198;1331;90;183;0,45;23,35;9,48;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
59;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,151;Q3;28;41;11;1280;5;6;0,45;31,22;20,54;1;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
60;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,264;Q3;34;49;142;1140;56;106;0,41;23,27;41,27;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
61;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,187;Q3;27;103;418;2166;150;359;0,36;21,03;22,93;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
62;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,247;Q3;25;28;117;793;48;113;0,33;28,32;23,70;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
63;20539;"Urologia Journal";journal;"17246075, 03915603";0,183;-;19;56;191;0;63;187;0,29;0,00;26,05;4;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,191;Q3;11;20;64;366;25;59;0,27;18,30;74,51;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
65;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q3;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,122;Q4;15;60;142;1077;26;126;0,20;17,95;9,52;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
67;21100324362;"Urology Practice";journal;"23520779";0,267;Q3;15;113;57;1236;10;35;0,18;10,94;21,58;7;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
68;19700175262;"Urological Science";journal;"18795226, 18795234";0,128;Q4;12;75;120;1461;20;117;0,17;19,48;26,67;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
69;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,176;Q3;13;25;94;408;15;82;0,16;16,32;26,53;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
70;21100283795;"Urology Case Reports";journal;"22144420";0,110;Q4;15;83;68;482;10;67;0,15;5,81;22,38;3;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
71;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,142;Q4;16;72;263;1347;30;226;0,10;18,71;22,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
72;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,123;Q4;14;84;293;888;25;241;0,07;10,57;14,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
73;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;19;0;638;0;0;0,00;33,58;28,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
74;20535;"Der Urologe";journal;"14330563, 03402592";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
75;21100406908;"European Urology Focus";journal;"24054569";;-;52;38;0;1162;0;0;0,00;30,58;14,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology";"Medicine"
76;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,743;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
77;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
78;21100386506;"Prostate International";journal;"2287903X, 22878882";;-;24;29;0;727;0;0;0,00;25,07;17,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology";"Medicine"
