Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,296;Q1;58;96;344;2801;1342;271;3,96;29,18;32,39;1;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,154;Q1;41;53;109;2033;631;97;1,93;38,36;23,93;0;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;21100464901;"Neurophotonics";journal;"2329423X, 23294248";0,969;Q1;48;45;135;4218;546;128;4,18;93,73;36,46;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
7;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
8;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,762;Q2;98;160;561;6613;1969;541;3,07;41,33;37,38;4;73;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100905629;"Ultrasound Journal";journal;"25248987";0,724;Q2;37;45;129;1175;437;128;3,44;26,11;35,03;0;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;28586;"BioMedical Engineering Online";journal;"1475925X";0,663;Q2;97;89;342;4461;1579;341;4,40;50,12;34,08;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
11;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,492;Q2;33;54;147;1575;311;146;1,60;29,17;52,42;0;2;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
12;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,439;Q2;18;41;145;1252;273;141;1,95;30,54;43,93;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
13;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,390;Q3;9;35;60;1212;106;53;1,77;34,63;42,86;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q1); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,374;Q3;28;71;167;1645;290;128;1,78;23,17;52,19;6;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
15;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q3;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
16;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,258;Q3;11;40;164;928;186;153;1,12;23,20;43,11;0;16;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
17;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q3;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
18;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,239;Q3;23;133;317;4095;225;317;0,72;30,79;35,24;0;72;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
19;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,232;Q3;13;49;165;1495;94;165;0,53;30,51;29,48;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
20;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,222;Q3;9;38;99;810;92;94;0,73;21,32;40,15;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
21;21101042488;"IMAGING";journal;"27320960";0,171;Q4;20;18;59;346;32;58;0,28;19,22;40,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
22;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,148;Q4;7;62;124;1681;60;119;0,52;27,11;35,36;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
23;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,121;Q4;8;35;142;975;52;140;0,34;27,86;54,19;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
24;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,118;Q4;3;29;73;829;15;73;0,21;28,59;58,06;0;24;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
25;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;41;73;1139;50;39;0,68;27,78;41,35;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
26;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;100;113;6078;315;101;2,75;60,78;33,19;2;38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
