Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153115;"Tempo Social";journal;"01032070";0,495;Q2;17;49;133;2007;100;131;0,45;40,96;36,59;1;15;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,360;Q2;23;27;89;819;62;88;0,66;30,33;45,83;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;5600155211;"Historia Critica";journal;"19006152, 01211617";0,350;Q2;13;24;75;1332;75;74;0,82;55,50;48,28;0;9;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,313;Q2;34;24;66;1206;84;66;1,00;50,25;56,98;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;21100793178;"Psicoperspectivas";journal;"07186924";0,296;Q2;21;41;120;1818;115;117;0,97;44,34;63,28;1;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,265;Q2;13;16;55;768;52;55;0,75;48,00;59,09;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q2;21;82;135;3669;108;135;0,68;44,74;36,07;2;49;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;5600152954;"Convergencia";journal;"14051435";0,249;Q3;16;14;75;911;74;75;0,85;65,07;57,14;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q3;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q3;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
12;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,229;Q3;21;52;150;2107;55;149;0,30;40,52;32,56;0;12;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q3;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
14;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q3;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;25953;"Dados";journal;"16784588, 00115258";0,212;Q3;30;27;81;1717;43;81;0,55;63,59;31,82;2;12;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,207;Q3;7;49;76;2241;43;74;0,57;45,73;57,41;0;21;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
18;16957;"Analise Social";journal;"00032573";0,183;-;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q3;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;4700153602;"Sociologias";journal;"15174522";0,171;Q3;21;48;118;1835;45;114;0,44;38,23;42,67;1;18;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,169;Q3;16;54;124;2201;47;120;0,24;40,76;43,01;1;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,167;Q3;9;36;77;1287;31;73;0,49;35,75;48,15;0;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
23;21100931880;"Uniciencia";journal;"22153470";0,167;Q3;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
24;8100153107;"Magallania";journal;"07180209, 07182244";0,159;Q3;21;8;83;512;35;83;0,32;64,00;61,11;0;1;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;12100155723;"Andamios";journal;"18700063";0,158;Q3;14;65;156;2021;46;141;0,34;31,09;44,94;0;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21101044834;"Iconos";journal;"13901249, 13908065";0,158;Q3;6;33;66;1392;38;64;0,58;42,18;54,72;0;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;21100829925;"HiSTOReLo";journal;"2145132X";0,154;Q3;4;24;67;989;16;57;0,31;41,21;42,42;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21100836285;"Sociologia e Antropologia";journal;"22383875";0,149;Q3;6;67;121;1883;55;121;0,31;28,10;44,74;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,140;Q4;6;36;100;1180;28;95;0,20;32,78;54,72;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;19;62;953;39;62;0,45;50,16;45,00;0;7;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q4;15;40;88;1067;19;81;0,17;26,68;54,55;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,132;Q4;11;566;432;9522;90;425;0,21;16,82;47,10;0;227;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100927369;"Apuntes";journal;"22231757, 02521865";0,126;Q4;4;13;31;613;12;31;0,39;47,15;60,00;1;10;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q4;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,120;Q4;6;52;77;743;23;71;0,30;14,29;40,35;2;39;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;19700202712;"Acta Academica";journal;"05872405";0,110;Q4;13;16;55;616;15;50;0,31;38,50;27,27;0;6;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;9;74;420;20;69;0,40;46,67;50,00;0;7;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
