Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,651;Q1;55;20;59;1390;200;59;3,86;69,50;51,72;3;8;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,874;Q1;83;38;132;2496;316;132;2,41;65,68;32,58;3;11;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,864;Q1;49;87;183;4380;466;183;2,32;50,34;48,72;3;14;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
4;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,823;Q1;39;18;65;1151;166;59;2,50;63,94;50,98;1;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,793;Q1;57;290;680;14185;2084;663;3,24;48,91;50,73;6;89;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
6;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,718;Q1;11;15;45;676;72;45;1,33;45,07;37,93;0;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,706;Q1;10;16;42;785;85;42;1,96;49,06;17,14;0;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,685;Q1;49;37;105;1706;214;98;2,03;46,11;47,76;2;6;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,570;Q1;13;20;45;1009;55;45;1,14;50,45;28,57;0;4;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,564;Q1;25;55;118;2017;84;115;0,62;36,67;8,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,561;Q1;31;45;127;1808;174;112;1,37;40,18;39,02;1;12;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,512;Q1;35;23;84;1801;172;79;1,26;78,30;38,60;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
14;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,500;Q1;25;51;36;1597;95;36;1,88;31,31;58,10;4;8;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;5700160451;"Politics and Religion";journal;"17550483";0,499;Q1;26;37;95;2352;128;95;1,28;63,57;31,34;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;200147136;"Religion, State and Society";journal;"09637494";0,494;Q1;25;38;90;1700;110;75;0,95;44,74;43,75;0;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,478;Q1;13;22;65;1035;60;65;0,78;47,05;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,470;Q1;25;22;56;1421;67;55;1,08;64,59;36,59;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
19;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q1;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,459;Q1;46;39;77;2279;112;76;1,69;58,44;49,23;0;13;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,456;Q1;18;38;133;1380;120;108;0,74;36,32;54,29;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q1;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,438;Q1;16;25;60;1203;35;48;0,70;48,12;18,52;0;6;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,429;Q1;8;20;53;1048;74;53;1,91;52,40;26,00;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
25;17507;"Social Compass";journal;"00377686, 14617404";0,407;Q1;37;35;113;1841;129;107;1,22;52,60;60,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,406;Q1;26;0;59;0;26;56;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,406;Q1;30;48;137;1823;144;58;1,23;37,98;35,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
28;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
29;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,398;Q1;25;38;112;1591;174;104;1,49;41,87;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,395;Q1;22;27;122;1949;37;122;0,25;72,19;20,83;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,394;Q1;28;39;148;1832;68;141;0,47;46,97;34,15;0;2;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,393;Q1;14;45;187;2213;191;183;1,09;49,18;34,57;0;19;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
33;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,376;Q1;18;21;53;1059;84;53;1,81;50,43;57,14;0;2;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,369;Q1;15;14;57;729;49;57;0,67;52,07;11,11;1;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q1;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21213;"Speculum";journal;"20408072, 00387134";0,362;Q1;28;18;54;7;40;48;0,80;0,39;51,85;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
38;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,342;Q1;40;39;74;1509;85;72;0,87;38,69;57,43;0;4;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
39;21100403445;"Rural Theology";journal;"14704994, 20421273";0,333;Q1;8;15;52;210;39;41;0,83;14,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;29598;"Religious Education";journal;"15473201, 00344087";0,330;Q1;20;42;156;1060;76;132;0,60;25,24;48,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,324;Q1;8;24;75;1200;66;71;0,94;50,00;44,12;0;2;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
42;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,324;Q1;23;27;74;1271;78;62;1,02;47,07;67,92;1;3;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100286926;"Religions";journal;"20771444";0,322;Q1;37;1226;2459;63778;2109;2377;0,85;52,02;42,18;6;248;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,320;Q1;22;21;67;1495;31;65;0,42;71,19;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;25059;"Contemporary Jewry";journal;"01471694";0,319;Q1;16;35;114;1075;47;95;0,37;30,71;31,58;0;7;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
46;1100147107;"Mortality";journal;"13576275, 14699885";0,319;Q1;32;33;91;1578;101;88;0,76;47,82;63,93;0;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
47;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,316;Q1;9;18;44;433;57;34;1,45;24,06;70,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,314;Q1;18;27;77;896;43;77;0,71;33,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,314;Q1;24;289;873;11422;426;851;0,47;39,52;24,11;0;87;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,314;Q1;32;59;123;2659;140;119;0,87;45,07;53,44;0;12;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
51;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q1;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
52;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q1;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
53;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,308;Q1;15;69;212;2127;191;208;1,03;30,83;26,15;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
55;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q1;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,305;Q1;3;16;85;571;21;84;0,27;35,69;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
57;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,292;Q1;16;23;76;0;97;68;1,67;0,00;17,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q1); Religious Studies (Q1); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
58;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,285;Q1;22;40;84;1328;28;81;0,33;33,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,285;Q1;9;9;42;346;10;42;0,25;38,44;37,50;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
60;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,282;Q1;4;35;124;1594;16;120;0,16;45,54;15,63;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,273;Q1;14;27;64;1198;45;58;0,75;44,37;36,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
62;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,272;Q1;26;32;83;1568;64;72;0,73;49,00;56,92;0;10;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
63;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,271;Q1;5;57;159;2417;42;155;0,29;42,40;16,67;0;3;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,268;Q1;14;24;117;899;65;117;0,44;37,46;31,58;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
65;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,266;Q1;14;22;85;711;24;78;0,20;32,32;27,27;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
66;21100427164;"Konstantinove Listy";journal;"13378740";0,263;Q1;9;26;91;1194;40;91;0,36;45,92;23,08;0;2;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
67;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,262;Q1;37;46;129;2816;78;126;0,59;61,22;51,11;0;4;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
68;21100226416;"Cauriensia";journal;"18864945";0,261;Q1;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q1;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
70;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,256;Q1;3;22;71;812;16;71;0,26;36,91;13,04;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q1;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
72;18336;"Counseling and Values";journal;"01607960, 2161007X";0,254;Q1;38;0;42;0;48;41;1,10;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
73;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,252;Q1;7;37;69;1930;50;67;0,76;52,16;22,22;0;3;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,252;Q1;14;7;27;607;23;27;0,72;86,71;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
75;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q1;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,250;Q1;26;12;31;663;22;28;0,65;55,25;57,14;0;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
77;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,249;Q1;39;25;83;1185;72;80;0,85;47,40;48,65;0;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
78;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,246;Q1;23;15;57;1040;45;56;1,00;69,33;17,65;0;1;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
79;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,244;Q1;23;64;281;2077;142;278;0,56;32,45;43,54;0;15;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
80;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,244;Q1;2;10;41;266;12;35;0,22;26,60;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
81;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,239;Q1;16;17;81;800;41;71;0,33;47,06;45,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
82;21100939984;"Studies in Late Antiquity";journal;"24702048";0,238;Q1;6;27;69;2791;32;62;0,48;103,37;37,50;0;4;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;28883;"Zygon";journal;"05912385, 14679744";0,236;Q1;28;65;202;2361;77;185;0,36;36,32;21,43;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
84;19700170277;"Nova Prisutnost";journal;"13342312";0,234;Q1;5;41;120;1916;26;115;0,20;46,73;55,56;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
85;21101073951;"Pharos Journal of Theology";journal;"24143324";0,234;Q1;5;98;170;4266;42;170;0,26;43,53;24,11;0;25;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
86;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,233;Q1;15;19;50;136;12;47;0,17;7,16;36,84;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,229;Q1;5;13;35;589;20;35;0,58;45,31;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
88;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q1;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
89;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,227;Q1;15;22;80;978;20;72;0,23;44,45;17,65;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
90;5700163992;"Nova Religio";journal;"15418480, 10926690";0,226;Q1;14;28;61;1430;37;61;0,69;51,07;37,04;0;4;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
