Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;-;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;18670;"Psychiatria Danubina";journal;"03535053";0,220;Q3;49;86;123;1835;78;105;0,67;21,34;53,37;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;19174;"Psychoterapia";journal;"02394170";0,165;Q3;7;32;97;542;8;90;0,11;16,94;72,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
5;4800153204;"Psychogeriatria Polska";journal;"17322642";0,160;Q3;7;20;51;655;9;43;0,18;32,75;71,43;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;18703;"Psychiatrie";journal;"12117579, 12126845";0,130;Q4;9;80;156;2368;38;155;0,28;29,60;42,42;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,125;Q4;16;16;15;615;3;15;0,20;38,44;63,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19863;"Socijalna Psihijatrija";journal;"03037908";0,124;Q4;7;32;87;733;7;87;0,07;22,91;66,20;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,119;Q4;9;71;122;1334;15;122;0,09;18,79;43,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;68;72;1705;5;72;0,07;25,07;62,41;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;19;50;793;3;50;0,06;41,74;62,96;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;60873;"Psychiatria Hungarica";journal;"02377896";0,114;Q4;16;52;113;920;14;108;0,12;17,69;55,56;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,112;Q4;21;270;649;6587;47;648;0,06;24,40;63,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;16091;"Homeostasis in Health and Disease";journal;"09607560";0,106;Q4;10;0;74;0;7;74;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,104;Q4;16;31;81;711;8;81;0,13;22,94;39,34;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,102;Q4;3;31;62;1494;3;59;0,05;48,19;39,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
17;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;176;2;32;0,05;16,00;48,57;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
18;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";;-;11;12;0;248;0;0;0,00;20,67;55,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science); Psychiatry and Mental Health; Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
19;12100157171;"Psychiatria";journal;"17329841";;-;9;22;0;613;0;0;0,00;27,86;54,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health";"Medicine"
