Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,659;Q1;17;22;54;1379;55;54;1,05;62,68;31,43;9;8;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19700187644;"Politica Economica";journal;"19738218, 11209496";0,228;Q3;10;16;44;678;22;43;0,57;42,38;57,50;0;13;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100786380;"Perspectives on Federalism";journal;"20365438";0,132;Q4;6;6;86;154;19;86;0,12;25,67;25,00;0;3;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q4;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;17;41;624;4;40;0,05;36,71;36,84;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;19;57;831;14;53;0,19;43,74;60,00;0;4;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;45;0;504;0;0;0,00;11,20;18,92;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;14;16;261;0;14;0,00;18,64;38,46;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
