Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";6,926;Q1;172;23;63;3205;972;63;12,53;139,35;19,35;0;3;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100779064;"Soft Robotics";journal;"21695172";2,859;Q1;80;99;186;4491;2196;186;10,64;45,36;21,99;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";2,730;Q1;106;12;31;1421;198;31;6,29;118,42;31,43;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28200;"Biomaterials";journal;"01429612, 18785905";2,716;Q1;435;562;1758;43080;25183;1756;13,74;76,65;39,45;3;248;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,421;Q1;292;379;1150;28224;6634;1113;5,64;74,47;36,37;3;103;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,194;Q1;239;928;2341;49304;30529;2334;13,64;53,13;40,50;4;369;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,184;Q1;108;215;741;8605;3673;409;4,69;40,02;37,46;2;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;4700152204;"Structural Health Monitoring";journal;"14759217";1,877;Q1;86;167;451;8770;3556;450;7,26;52,51;22,10;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
9;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,803;Q1;143;54;266;4159;1348;258;4,80;77,02;41,54;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,392;Q1;64;127;403;9948;1338;234;2,85;78,33;38,15;0;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q1;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;21101021993;"APL Bioengineering";journal;"24732877";1,269;Q1;34;42;157;4005;1055;152;5,78;95,36;31,89;0;11;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,257;Q1;192;59;308;4289;1303;307;4,56;72,69;33,85;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14859;"Biophysical Journal";journal;"15420086, 00063495";1,216;Q1;295;431;1461;24914;4521;1398;3,05;57,81;30,86;0;57;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,196;Q1;168;247;831;16435;3557;829;3,87;66,54;27,28;6;75;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,158;Q1;121;70;286;6589;1071;250;3,61;94,13;35,62;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,154;Q1;41;53;109;2033;631;97;1,93;38,36;23,93;0;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;21100201986;"Interface Focus";journal;"20428898, 20428901";1,141;Q1;73;34;221;2498;864;218;4,11;73,47;35,36;0;8;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100980170;"Matrix Biology Plus";journal;"25900285";1,083;Q1;19;27;81;2343;356;81;4,34;86,78;42,25;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Histology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17871;"Medical Physics";journal;"24734209, 00942405";1,072;Q1;208;593;1844;25843;7634;1796;3,79;43,58;29,38;1;176;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,995;Q1;80;297;661;6815;2061;574;3,34;22,95;29,66;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
24;21101094861;"Biophysical Reports";journal;"26670747";0,884;Q1;7;36;30;1929;63;29;2,10;53,58;26,00;0;5;Iran;Middle East;"Biophysical Society";"2021-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;17037;"Physica Medica";journal;"11201797, 1724191X";0,877;Q1;64;201;892;7576;2879;868;3,49;37,69;35,07;1;50;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
26;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,872;Q1;146;153;717;8748;4992;717;5,71;57,18;43,80;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
27;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";0,867;Q1;194;231;852;11514;3530;842;4,02;49,84;40,04;0;69;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;21101065550;"QRB Discovery";journal;"26332892";0,863;Q1;7;22;23;1824;39;21;1,70;82,91;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q1;181;132;579;8930;2059;574;3,22;67,65;43,15;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;12200154702;"Channels";journal;"19336969, 19336950";0,851;Q1;53;20;130;1151;403;122;3,01;57,55;26,98;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,849;Q1;165;47;364;3023;1280;354;3,37;64,32;42,42;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;130163;"Physical Biology";journal;"14783967, 14783975";0,833;Q1;75;49;182;3119;415;177;2,03;63,65;29,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,818;Q1;218;167;674;10735;2346;668;3,66;64,28;40,87;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,812;Q1;17;167;25;11294;147;25;5,73;67,63;39,07;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
35;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,809;Q1;87;131;363;7356;1280;361;3,37;56,15;24,79;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,791;Q1;292;1391;5309;42194;17059;5304;3,18;30,33;38,54;4;517;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;29515;"Radiation Research";journal;"00337587, 19385404";0,787;Q1;135;134;372;5240;1191;352;3,40;39,10;42,35;0;45;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,782;Q2;143;135;518;5810;1316;510;2,23;43,04;27,76;0;7;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
39;28025;"Gait and Posture";journal;"18792219, 09666362";0,779;Q2;171;384;1137;13233;3382;1128;2,51;34,46;39,53;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
41;19700173303;"Metallomics";journal;"1756591X, 17565901";0,765;Q2;96;101;414;6021;1756;408;3,58;59,61;41,90;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
42;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,756;Q2;124;203;841;12053;3127;831;3,56;59,37;43,17;2;64;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18425;"Bioscience Reports";journal;"01448463, 15734935";0,748;Q2;93;210;1980;14283;7398;1977;3,43;68,01;42,87;0;118;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,733;Q2;122;189;640;7527;2040;633;2,77;39,83;30,71;0;44;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";0,731;Q2;84;18;86;983;259;85;2,71;54,61;48,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,720;Q2;111;227;530;12144;2960;525;5,46;53,50;43,68;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q2;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
48;21100198481;"AMB Express";journal;"21910855";0,693;Q2;63;159;600;7540;2598;600;3,92;47,42;43,27;0;53;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,690;Q2;150;228;963;9260;3181;937;3,19;40,61;35,02;2;49;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
50;12300154908;"IRBM";journal;"18760988, 19590318";0,683;Q2;44;70;127;3470;620;122;5,00;49,57;34,90;1;24;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
51;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,672;Q2;104;116;293;8684;981;284;3,83;74,86;43,07;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,667;Q2;70;199;477;10038;1480;457;3,01;50,44;43,92;0;103;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,656;Q2;105;61;141;4554;349;134;2,43;74,66;35,76;0;12;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,654;Q2;63;55;138;2523;498;138;3,41;45,87;44,58;0;4;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
55;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,651;Q2;91;69;165;3420;473;159;2,93;49,57;43,85;0;28;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;Q2;94;154;464;11681;1307;463;2,86;75,85;53,75;0;42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q2;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
58;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,635;Q2;64;551;1201;34474;5255;1191;4,13;62,57;44,97;1;259;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q1); Biophysics (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,635;Q2;44;117;345;3842;1405;313;4,98;32,84;29,82;3;26;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Instrumentation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
60;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,633;Q2;67;529;1220;19517;4323;1178;3,42;36,89;46,64;1;180;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100873487;"Peptide Science";journal;"24758817";0,617;Q2;19;29;122;1909;332;116;2,54;65,83;43,70;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
62;21100382461;"Current protocols in chemical biology";journal;"21604762";0,613;Q2;18;0;29;0;46;29;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
64;12179;"Journal of Luminescence";journal;"00222313";0,597;Q2;131;860;2316;38825;8867;2305;3,86;45,15;35,29;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
65;17049;"Physiological Measurement";journal;"09673334, 13616579";0,584;Q2;117;130;509;6264;1601;501;2,79;48,18;29,87;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
66;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,580;Q2;145;81;408;4518;1869;408;3,84;55,78;39,02;1;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,552;Q2;43;199;577;7784;1741;576;2,87;39,12;38,31;0;91;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,545;Q2;64;119;355;3744;1068;355;2,81;31,46;22,65;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q2); Computer Science Applications (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
69;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,543;Q2;67;78;229;3768;470;218;2,11;48,31;30,96;1;23;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,542;Q2;64;134;293;6859;1268;292;4,09;51,19;35,04;0;19;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biophysics (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
71;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,541;Q2;147;211;743;8557;1622;738;1,93;40,55;34,38;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,541;Q2;107;114;365;7804;1486;365;3,92;68,46;43,32;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
73;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,538;Q2;62;148;510;4860;962;506;1,69;32,84;39,06;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;21101100717;"Biophysics and physicobiology";journal;"21894779";0,537;Q2;22;48;120;2498;155;96;1,13;52,04;12,61;0;1;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
