Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,111;Q4;18;35;106;88;4;94;0,04;2,51;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
131;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
130;9600153102;"Psychiatry";journal;"14761793";0,120;Q4;23;113;349;2063;42;349;0,10;18,26;35,66;15;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
129;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,122;Q4;4;17;14;608;0;1;0,00;35,76;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
128;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;24;86;813;15;74;0,20;33,88;63,41;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,128;Q4;21;36;84;529;22;79;0,17;14,69;30,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,129;Q4;25;10;59;364;12;54;0,17;36,40;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
125;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q4;43;31;72;656;8;62;0,11;21,16;20,66;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
124;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,130;Q4;18;13;16;379;6;13;0,38;29,15;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,131;Q4;45;31;92;865;31;85;0,32;27,90;49,12;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
121;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,136;Q4;25;35;104;520;12;96;0,16;14,86;47,46;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
120;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q4;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
119;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,139;Q4;10;0;79;0;10;66;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
118;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q4;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
117;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
116;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,156;Q3;21;18;46;514;10;42;0,22;28,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
115;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,166;Q3;19;31;103;835;13;90;0,14;26,94;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
114;18623;"Primary Care Psychiatry";journal;"13552570";0,178;Q3;18;0;20;0;6;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
113;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
112;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,182;Q3;26;14;40;315;12;40;0,40;22,50;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
111;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,193;Q3;21;41;154;700;30;123;0,16;17,07;52,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
110;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q3;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
109;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,205;Q3;12;17;36;279;15;31;0,42;16,41;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
108;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
107;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
106;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q3;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
105;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
104;75220;"Therapeutic Communities";journal;"09641866";0,231;Q3;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
103;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,237;Q3;12;19;40;558;17;40;0,43;29,37;27,42;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
101;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,248;Q3;30;31;98;1294;75;95;0,87;41,74;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
100;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,249;Q3;20;19;66;376;14;59;0,21;19,79;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,256;Q3;44;62;178;1693;94;165;0,55;27,31;27,17;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
98;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,259;-;48;19;22;300;10;12;0,36;15,79;45,45;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q3;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
96;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,263;Q3;53;46;80;1916;70;77;0,93;41,65;49,48;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q3;51;55;133;1824;87;132;0,51;33,16;73,95;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
94;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,279;Q3;63;48;146;1465;98;130;0,53;30,52;57,61;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,281;Q3;50;39;125;1389;71;108;0,58;35,62;41,18;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
91;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,287;Q3;58;32;61;1064;65;57;1,07;33,25;60,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
90;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,289;Q3;12;19;55;300;7;48;0,16;15,79;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
88;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,296;Q3;35;38;110;877;36;106;0,20;23,08;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;23164;"School Psychology International";journal;"14617374, 01430343";0,302;Q3;68;39;108;1379;92;107;0,68;35,36;58,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
86;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,312;Q2;83;58;177;2626;155;157;0,71;45,28;42,86;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
85;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,323;Q2;56;37;35;1492;39;32;1,11;40,32;48,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
84;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,346;Q2;101;65;166;4844;371;157;2,18;74,52;29,08;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
83;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
82;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,354;Q2;65;33;99;1534;104;94;0,86;46,48;37,08;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
81;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,360;Q2;70;112;207;3031;195;175;0,82;27,06;81,61;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
80;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,363;Q2;47;153;285;2151;218;226;0,77;14,06;42,86;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
79;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,365;Q2;47;217;594;1633;259;309;0,36;7,53;41,76;33;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
78;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,370;Q2;76;57;118;2111;127;117;0,96;37,04;53,55;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
77;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;25;78;854;49;67;0,61;34,16;59,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
76;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q2;46;42;109;957;74;90;0,30;22,79;63,64;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
75;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,415;Q2;78;49;142;1807;158;140;1,14;36,88;40,67;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
74;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,435;Q2;52;36;131;1044;106;121;0,73;29,00;45,63;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,456;Q2;82;48;117;1676;213;109;1,54;34,92;40,58;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
72;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,459;Q2;42;83;84;2335;85;76;1,16;28,13;30,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
71;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q2;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
70;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,469;Q2;56;71;209;2094;222;169;0,96;29,49;32,56;26;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
69;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,507;Q2;65;72;211;2145;245;192;0,90;29,79;39,25;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,514;Q2;68;61;124;1974;161;106;1,10;32,36;63,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
67;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
66;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,551;Q2;43;20;52;613;68;49;1,23;30,65;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,554;Q2;73;108;317;3636;423;277;1,05;33,67;54,86;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
64;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,564;Q2;62;35;116;1485;126;114;1,13;42,43;40,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q2;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
62;130125;"Annals of General Psychiatry";journal;"1744859X";0,576;Q2;58;33;55;1437;104;54;1,95;43,55;36,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
61;20814;"Harm Reduction Journal";journal;"14777517";0,584;Q2;65;21;71;550;118;68;1,56;26,19;46,15;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q2;92;132;386;3168;597;340;1,40;24,00;28,48;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
59;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,599;Q2;83;57;173;1786;191;155;0,90;31,33;68,42;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
58;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,611;Q2;69;42;110;1304;117;59;1,02;31,05;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
57;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q2;67;37;79;1666;124;77;1,24;45,03;47,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
56;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,643;Q2;74;102;373;2948;322;253;0,83;28,90;46,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,720;Q2;37;0;25;0;20;22;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q2;112;46;125;3622;217;110;2,31;78,74;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
53;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q2;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
52;13545;"Eating Behaviors";journal;"18737358, 14710153";0,793;Q2;87;60;127;1967;230;127;1,75;32,78;66,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q2;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
50;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,855;Q2;84;32;108;1732;202;85;1,60;54,13;24,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
49;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q2;112;87;209;3578;432;199;1,76;41,13;56,90;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
48;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,871;Q2;90;137;356;4162;598;343;1,47;30,38;49,60;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
47;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,882;Q2;109;96;302;3591;758;291;2,37;37,41;35,38;39;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
