Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";3,499;Q1;86;22;53;462;219;42;3,40;21,00;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,322;Q1;350;214;649;9216;2960;645;3,86;43,07;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,231;Q1;247;290;909;7686;3377;802;3,58;26,50;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;25755;"Precambrian Research";journal;"03019268";2,606;Q1;193;112;344;8123;1225;323;2,87;72,53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,560;Q1;178;96;308;7162;1032;295;2,99;74,60;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,530;Q1;127;48;160;2913;529;160;2,89;60,69;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;22040;"Chemical Geology";journal;"00092541";2,214;Q1;241;227;623;12494;2038;603;2,85;55,04;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;24486;"Lithos";journal;"00244937, 18726143";2,178;-;200;140;375;9129;1004;361;2,44;65,21;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;24432;"Journal of Structural Geology";journal;"01918141";2,077;Q1;146;159;433;7948;1102;415;2,32;49,99;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,964;Q1;130;89;274;5061;758;267;2,68;56,87;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;22017;"Basin Research";journal;"0950091X, 13652117";1,915;Q1;97;27;90;2221;221;90;2,22;82,26;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;27847;"Marine Geology";journal;"00253227";1,742;Q1;159;172;507;8936;1285;494;2,23;51,95;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
14;24417;"Journal of Geology";journal;"00221376, 15375269";1,716;Q1;114;46;138;2764;336;137;2,02;60,09;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
15;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,648;Q1;14;0;2;0;10;2;5,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
17;23890;"Terra Nova";journal;"13653121, 09544879";1,587;Q1;102;55;186;2289;381;184;1,98;41,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;28409;"Progress in Oceanography";journal;"00796611";1,568;Q1;151;69;170;5981;478;165;2,72;86,68;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;25101;"Boreas";journal;"03009483, 15023885";1,460;Q1;84;50;123;2813;285;122;1,95;56,26;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
21;26320;"Sedimentology";journal;"00370746, 13653091";1,402;Q1;126;67;197;3901;490;197;2,14;58,22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,368;Q1;85;12;86;306;182;83;2,08;25,50;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q1;141;74;269;5030;462;253;1,46;67,97;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
24;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,250;Q1;121;94;251;5817;460;236;1,68;61,88;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;26319;"Sedimentary Geology";journal;"00370738";1,229;Q1;133;146;422;9292;799;413;1,53;63,64;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;27522;"International Geology Review";journal;"00206814, 19382839";1,221;Q1;105;59;201;3420;348;201;1,81;57,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q1;105;279;869;9580;1427;859;1,58;34,34;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
29;16403;"GeoArabia";journal;"10256059";1,113;Q1;63;38;59;964;93;53;1,63;25,37;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
30;13040;"Antarctic Science";journal;"09541020, 13652079";1,066;Q1;76;66;178;2715;294;166;1,64;41,14;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;26476;"Geological Magazine";journal;"14695081, 00167568";1,028;Q1;94;53;136;3407;250;136;1,66;64,28;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,983;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
33;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,929;Q1;136;30;65;621;76;62;1,13;20,70;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
34;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,924;Q1;91;214;405;5229;475;395;1,11;24,43;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
35;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q1;44;15;55;1004;79;55;1,29;66,93;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;24614;"Applied Clay Science";journal;"01691317";0,907;Q1;160;104;248;3293;519;248;1,95;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;15648;"Engineering Geology";journal;"00137952";0,898;Q1;176;141;351;4387;521;328;1,20;31,11;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
39;22647;"Gondwana Research";journal;"1342937X";0,860;Q1;172;83;226;3921;302;198;1,20;47,24;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
40;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,842;-;29;0;52;0;83;51;1,58;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,834;Q1;106;63;145;1119;174;140;1,21;17,76;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
43;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,833;Q1;114;316;470;20654;541;460;0,86;65,36;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
44;26547;"Geological Society Special Publication";book series;"03058719";0,812;Q1;158;340;930;19767;1083;901;0,90;58,14;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,784;Q1;55;18;58;604;66;55;1,17;33,56;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;24684;"Atlantic Geology";journal;"17187885, 08435561";0,777;Q1;21;11;34;408;41;32;1,35;37,09;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
47;23226;"Journal of South American Earth Sciences";journal;"08959811";0,769;Q1;89;60;185;3623;198;180;0,83;60,38;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;26474;"Geological Journal";journal;"00721050, 10991034";0,758;Q1;63;30;75;2391;106;73;1,12;79,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q1;95;105;221;5773;254;212;0,94;54,98;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;27576;"Island Arc";journal;"10384871, 14401738";0,739;Q1;65;44;115;1939;118;112;0,84;44,07;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
52;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q1;44;27;84;1479;76;82;0,83;54,78;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
53;24523;"Acta Geologica Polonica";journal;"00015709";0,705;Q1;41;22;78;1400;92;78;1,12;63,64;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,702;Q1;35;31;66;1166;87;65;1,63;37,61;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
55;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,685;Q1;36;0;54;0;80;39;1,48;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
56;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,683;Q2;61;40;151;1581;145;149;0,87;39,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q2;127;38;105;3155;108;100;0,77;83,03;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
58;22610;"Facies";journal;"01729179, 16124820";0,665;Q2;64;34;117;2206;119;116;0,99;64,88;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
59;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,657;Q2;24;14;28;471;28;28;1,15;33,64;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
60;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,616;Q2;47;20;58;833;42;55;0,62;41,65;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
61;20076;"Annals of Carnegie Museum";journal;"00974463";0,613;Q2;30;13;29;1049;30;29;1,05;80,69;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,602;Q2;61;26;143;1405;137;140;0,84;54,04;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;23307;"Ofioliti";journal;"03912612";0,600;Q2;41;17;43;918;47;42;1,26;54,00;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;31108;"Memoir of the Geological Society of America";book series;"00721069";0,592;Q2;56;24;40;2681;39;39;0,98;111,71;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;25774;"Quaternaire";journal;"11422904";0,589;Q2;34;21;78;923;70;78;0,95;43,95;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;11400153303;"Developments in Quaternary Science";book series;"15710866";0,586;Q2;59;0;183;0;224;128;1,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
67;26940;"Proceedings of the Geologists Association";journal;"00167878";0,577;Q2;48;26;81;1832;72;78;0,84;70,46;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
68;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,568;Q2;44;22;130;1293;113;128;0,70;58,77;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
69;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;93;987;101;90;1,13;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,556;Q2;43;31;139;1716;102;139;0,58;55,35;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
71;21100262296;"SEPM Special Publications";book series;"1060071X";0,551;Q2;26;0;3;0;5;3;1,67;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
72;28492;"Leading Edge";journal;"19383789, 1070485X";0,516;Q2;97;163;375;0;276;347;0,65;0,00;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
73;26247;"Resource Geology";journal;"17513928, 13441698";0,512;Q2;52;38;110;1762;102;104;1,15;46,37;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
74;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,497;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
75;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,467;Q2;31;7;46;457;36;45;0,77;65,29;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
77;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,462;Q2;47;43;124;2385;79;124;0,53;55,47;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
78;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,460;Q2;49;30;88;966;69;84;0,72;32,20;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
79;70730;"Geological Quarterly";journal;"16417291";0,452;Q2;46;40;123;2285;117;120;1,22;57,13;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
80;22645;"Geothermics";journal;"03756505";0,451;Q2;93;38;134;1194;120;130;0,85;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
81;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q2;67;27;102;1110;96;101;0,96;41,11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
82;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,437;Q2;26;8;21;430;24;21;0,80;53,75;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,432;Q2;38;77;132;3170;96;128;0,50;41,17;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
84;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,426;Q2;50;48;147;978;99;147;0,67;20,38;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
85;26336;"Geologia Croatica";journal;"1330030X";0,426;Q2;31;10;39;350;21;39;0,16;35,00;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
86;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,414;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
87;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,412;Q2;49;29;89;750;59;87;0,66;25,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
88;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,406;Q2;73;212;250;8107;189;250;0,58;38,24;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,405;Q2;27;19;29;557;17;29;0,55;29,32;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q2)";"Earth and Planetary Sciences"
90;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,402;Q2;39;44;137;2430;62;131;0,34;55,23;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
91;5700191218;"Geosphere";journal;"1553040X";0,395;Q2;76;28;14;1462;17;12;1,21;52,21;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
92;26343;"Geologica Acta";journal;"16965728, 16956133";0,394;Q2;53;28;86;2052;74;82;0,84;73,29;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,391;-;47;0;133;0;85;133;0,64;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
94;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,387;Q2;32;30;108;1060;59;108;0,60;35,33;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
95;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,387;Q2;25;16;58;549;42;56;0,68;34,31;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
96;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,371;Q2;52;21;71;1046;49;71;0,69;49,81;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
97;12600154706;"Central European Geology";journal;"17882281, 17893348";0,368;Q2;26;19;69;818;35;67;0,45;43,05;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
98;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q2;33;23;132;820;63;132;0,35;35,65;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
99;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,351;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
