Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100466901;"Medical Photonics";journal;"22138846";1,509;Q1;4;0;5;0;23;4;4,60;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q1); Surgery (Q1)";"Medicine"
2;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,160;Q1;46;51;105;2119;295;104;2,69;41,55;42,86;9;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
3;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,083;Q1;32;12;35;610;157;27;5,17;50,83;39,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
4;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,006;Q1;92;91;294;3734;785;284;2,37;41,03;49,62;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24815;"Hautarzt";journal;"14321173, 00178470";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,173;Q3;15;0;123;0;55;112;0,36;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;24225;"Aktuelle Dermatologie";journal;"03402541";0,133;Q4;13;78;294;1085;20;191;0,06;13,91;42,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
8;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,126;Q4;17;24;60;214;7;41;0,15;8,92;34,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,107;Q4;7;0;148;0;7;110;0,07;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
10;73931;"Haut";journal;"09382216";0,100;Q4;3;94;199;265;0;136;0,00;2,82;54,90;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
11;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;175;485;3693;265;429;0,55;21,10;38,62;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
