Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,950;Q1;423;697;2240;15536;16999;794;8,04;22,29;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,264;Q1;328;989;1975;21570;9354;1132;4,88;21,81;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,689;Q1;305;503;1924;13714;9187;1104;4,49;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";4,344;Q1;237;275;1274;5661;12279;584;12,14;20,59;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;29914;"Critical Care";journal;"1466609X, 13648535";3,218;Q1;217;443;1472;13601;13867;895;10,08;30,70;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,134;Q1;212;429;1222;11009;3762;1018;2,85;25,66;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,553;Q1;172;692;1255;32557;8555;1086;6,85;47,05;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;18944;"Shock";journal;"10732322, 15400514";0,851;Q1;133;256;640;11519;2072;577;3,07;45,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;281;829;8034;1769;656;2,08;28,59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
11;18635;"Respiratory Care";journal;"19433654, 00201324";0,670;Q2;107;275;734;8031;1695;585;1,94;29,20;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,982;Q1;106;251;1164;5918;2492;670;2,00;23,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,123;Q1;105;265;959;8082;3410;772;3,68;30,50;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,098;Q1;101;108;279;4993;1229;267;3,55;46,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,747;Q2;94;231;597;3710;1131;411;1,94;16,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;130054;"Neurocritical Care";journal;"15560961, 15416933";0,893;Q1;93;259;562;8610;1716;447;2,96;33,24;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
17;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,930;Q1;87;64;180;4486;695;152;3,77;70,09;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,639;Q2;79;162;401;5239;1048;324;2,64;32,34;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;21100200831;"Annals of Intensive Care";journal;"21105820";2,219;Q1;78;182;428;6523;3345;367;8,32;35,84;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
20;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,048;Q1;78;77;230;8011;970;212;3,90;104,04;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,408;Q2;72;86;319;1787;340;195;0,98;20,78;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,807;Q1;71;175;425;6886;1344;400;3,19;39,35;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
23;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,833;Q1;69;193;344;5390;1315;329;3,46;27,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
24;20495;"Renal Failure";journal;"0886022X, 15256049";0,593;Q2;65;191;379;6666;1109;350;2,83;34,90;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,571;Q2;61;175;457;4834;929;383;2,00;27,62;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
26;21100469363;"Journal of Intensive Care";journal;"20520492";1,235;Q1;54;77;234;3549;1324;228;6,14;46,09;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
27;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,467;Q1;53;163;341;4453;1525;302;4,30;27,32;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,469;Q2;53;107;154;4706;308;151;1,89;43,98;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
29;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";1,168;Q1;50;196;498;4563;1182;188;2,36;23,28;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,598;Q2;50;41;194;1897;462;170;1,92;46,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
31;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,194;Q3;43;66;172;1518;108;148;0,52;23,00;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,051;Q1;42;57;163;1301;543;117;4,13;22,82;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
34;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,028;Q1;41;49;167;4322;985;166;5,48;88,20;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
35;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,340;Q2;40;370;764;6823;964;609;1,17;18,44;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;6000161177;"HERD";journal;"21675112, 19375867";0,551;Q2;39;104;197;3834;463;155;1,99;36,87;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,357;Q2;37;59;187;2383;719;171;3,65;40,39;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,333;Q2;37;119;386;2463;543;334;1,43;20,70;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
39;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q2;36;63;63;4130;298;60;4,71;65,56;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
40;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,452;Q2;36;61;95;1774;205;95;1,83;29,08;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
41;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,352;Q2;33;104;180;3153;306;135;1,86;30,32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,601;Q2;31;54;150;2532;281;145;1,35;46,89;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
43;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,521;Q2;30;63;250;1834;421;206;1,53;29,11;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,138;Q4;29;114;282;1715;86;192;0,25;15,04;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
45;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,308;Q3;29;47;157;1249;143;151;0,67;26,57;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine; Nursing"
46;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,257;Q3;28;18;86;673;120;85;1,45;37,39;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;21101092741;"Critical Care Explorations";journal;"26398028";;-;28;287;300;8915;1133;280;3,78;31,06;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
48;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,258;Q3;28;106;333;2202;329;286;0,92;20,77;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,623;Q2;28;132;290;3445;638;262;2,19;26,10;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
50;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,534;Q2;26;47;206;1364;371;160;1,84;29,02;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
51;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,166;Q3;25;88;167;1879;90;92;0,57;21,35;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
52;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,162;Q4;24;86;239;2390;97;217;0,49;27,79;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,124;-;23;48;164;1348;66;151;0,41;28,08;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,216;Q3;23;78;163;1752;125;144;0,71;22,46;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q3;22;63;240;1759;355;203;1,92;27,92;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,224;Q3;22;316;920;7458;756;917;0,83;23,60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
57;19700174982;"Tanaffos";journal;"17350344";0,220;Q3;21;56;154;1488;126;145;0,67;26,57;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,171;Q3;20;0;147;0;53;144;0,29;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;59726;"Trauma";journal;"14770350, 14604086";0,172;Q3;20;51;154;1062;77;133;0,48;20,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
60;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,152;Q4;19;139;377;1290;159;377;0,40;9,28;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
62;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,902;Q1;19;36;120;629;665;118;0,93;17,47;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
63;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;39;94;758;100;63;1,17;19,44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
64;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,195;Q3;18;47;138;1133;116;120;0,81;24,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,342;Q2;18;35;126;983;125;91;1,19;28,09;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,128;Q4;17;16;63;219;19;53;0,46;13,69;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q2;15;57;135;1421;259;107;2,15;24,93;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
68;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q3;15;51;150;855;79;107;0,55;16,76;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
69;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,327;Q2;14;0;34;0;59;29;1,69;0,00;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;150;315;2640;84;281;0,23;17,60;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;43;89;1105;134;80;1,21;25,70;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
72;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,187;Q3;13;201;121;5766;94;116;0,87;28,69;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
73;21101101204;"Burns Open";journal;"24689122";;-;12;110;96;1140;104;96;0,90;10,36;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
74;87861;"Critical Care and Shock";journal;"14107767";0,133;Q4;12;38;86;765;28;78;0,38;20,13;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
75;96519;"Southern African Journal of Critical Care";journal;"15628264";0,163;Q4;12;16;48;499;17;35;0,24;31,19;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
76;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,149;Q4;12;0;374;0;165;374;0,53;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
77;21101128453;"ATS Scholar";journal;"26907097";;-;11;85;60;1750;126;43;2,10;20,59;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
78;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,218;Q3;11;56;139;1833;107;120;0,91;32,73;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";;-;11;47;26;1542;46;22;1,77;32,81;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering; Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine";"Engineering; Medicine"
80;16374;"Notarzt";journal;"14388693, 01772309";0,146;Q4;11;76;172;681;30;111;0,18;8,96;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
81;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;-;11;86;122;2867;48;120;0,39;33,34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
82;21100416035;"Trauma Case Reports";journal;"23526440";0,174;Q3;11;157;228;1875;124;227;0,51;11,94;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,166;Q3;10;43;136;868;48;95;0,28;20,19;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
84;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,141;Q4;10;46;143;1653;104;138;0,73;35,93;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
85;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,181;Q3;10;76;87;1954;61;84;0,66;25,71;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
86;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
87;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";0,194;Q3;9;49;90;776;96;90;1,07;15,84;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,171;Q3;9;33;76;723;57;57;0,75;21,91;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine"
89;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q4;7;65;227;1240;18;146;0,08;19,08;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
90;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,164;Q4;7;47;177;1019;98;138;0,61;21,68;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
91;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,131;Q4;7;15;66;327;26;65;0,41;21,80;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
93;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,192;Q3;7;37;81;504;35;62;0,41;13,62;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
