Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,571;Q1;26;39;107;950;100;107;0,91;24,36;10,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152853;"Asterisque";book series;"03031179";0,828;Q2;52;17;68;729;50;68;0,57;42,88;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,508;Q2;18;27;201;808;72;93;0,24;29,93;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24722;"Annals of Mathematics Studies";book series;"00662313";0,433;Q2;25;4;6;210;4;5;0,75;52,50;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100200411;"Developments in Mathematics";book series;"13892177";0,350;Q3;18;49;123;196;37;91;0,10;4,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,308;Q3;21;80;381;1319;92;293;0,21;16,49;20,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100229419;"Fields Institute Communications";book series;"10695265";0,249;Q3;16;14;195;482;89;139;0,37;34,43;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,213;Q4;18;29;29;0;5;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q4;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100229816;"Fields Institute Monographs";book series;"10695273";0,141;Q4;6;0;23;0;8;21;0,25;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,136;Q4;10;14;11;0;3;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
13;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,107;Q4;25;596;1611;11276;162;540;0,11;18,92;46,94;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
15;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,102;Q4;17;19;150;801;64;55;0,01;42,16;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,101;Q4;7;28;40;506;4;36;0,10;18,07;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;1;0;691;0;0;0,00;691,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
18;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";;-;13;154;129;2107;14;0;0,11;13,68;50,00;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
