Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,703;Q1;109;107;214;5712;1457;200;7,17;53,38;31,47;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17309;"Neuroradiology";journal;"14321920, 00283940";1,519;Q1;105;125;350;3145;1171;319;3,08;25,16;23,25;8;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,402;Q1;82;145;371;3898;974;280;2,45;26,88;20,84;34;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,942;Q1;96;274;722;5757;1531;635;2,08;21,01;16,98;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,495;Q2;58;144;417;1738;421;395;0,98;12,07;14,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
7;23251;"Herz";journal;"16156692, 03409937";0,408;Q3;56;83;295;2580;240;203;0,89;31,08;12,39;5;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;17036;"Phlebologie";journal;"25675826, 0939978X";0,391;Q3;28;40;121;879;67;97;0,70;21,98;24,19;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,218;Q3;13;24;60;625;21;59;0,35;26,04;12,05;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
10;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,212;Q3;10;17;64;140;13;54;0,20;8,24;26,67;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;19600157215;"Kardiologe";journal;"18649718, 18649726";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,190;Q3;29;50;19;958;6;17;0,32;19,16;8,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,148;Q3;17;86;207;1641;44;170;0,21;19,08;11,49;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
14;74980;"Kardiotechnik";journal;"09412670";0,134;Q4;6;28;73;163;5;55;0,04;5,82;7,55;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,128;Q4;17;42;109;767;21;94;0,16;18,26;13,40;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
16;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,119;Q4;8;53;171;983;14;148;0,07;18,55;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;20675;"Vasomed";journal;"09421181";0,115;Q4;9;117;258;396;6;205;0,02;3,38;24,19;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;27,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
19;85635;"Herz, Supplement";journal;"09461299";0,103;Q4;4;0;9;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";;-;15;26;0;618;0;0;0,00;23,77;26,67;3;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
21;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;48;47;1262;34;41;0,72;26,29;11,39;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
