Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28852;"Nursing management";journal;"15388670, 07446314";0,109;Q4;27;139;354;467;87;312;0,21;3,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
2;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,190;Q3;25;100;320;1133;59;275;0,15;11,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,054;Q1;90;111;312;1714;556;297;1,71;15,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,599;Q1;88;88;301;1976;635;290;1,89;22,45;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
5;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;Q1;81;156;273;3045;414;229;1,14;19,52;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
7;28813;"Nurse Leader";journal;"15414612, 15414620";0,187;Q3;18;75;199;362;35;191;0,16;4,83;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
8;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,580;Q2;38;82;197;1144;129;184;0,45;13,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
9;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,343;Q2;25;75;197;501;71;162;0,36;6,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
10;28829;"Nursing Economics";journal;"07461739";0,817;Q1;51;68;196;1168;231;176;0,94;17,18;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
