Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;19900192548;"Conservation and Society";journal;"09724923, 09753133";1,040;Q1;51;34;115;2373;355;115;3,39;69,79;47,66;3;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,001;Q1;36;64;121;4084;405;120;3,34;63,81;29,24;6;32;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700173308;"Zoological research";journal;"20958137";0,933;Q1;32;85;140;4121;478;113;3,49;48,48;35,83;1;18;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,807;Q2;32;44;64;2611;207;63;3,25;59,34;44,71;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q2;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,627;Q2;30;40;103;2010;349;101;3,42;50,25;30,46;3;24;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;29573;"Limnology";journal;"1439863X, 14398621";0,542;Q2;43;49;96;2353;184;95;1,67;48,02;33,33;3;16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,457;Q2;23;76;76;2652;150;76;1,97;34,89;28,30;1;11;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
10;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,455;Q2;34;28;93;1448;175;90;1,75;51,71;32,97;1;23;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
11;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,397;Q3;38;33;83;1569;82;82;1,04;47,55;37,80;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
12;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,396;Q3;25;107;273;3729;298;273;0,96;34,85;30,72;1;20;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;17819;"Tropical Ecology";journal;"05643295";0,362;Q3;43;55;161;2910;199;161;1,11;52,91;29,55;1;32;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;7200153192;"Taiwania";journal;"0372333X";0,347;Q3;22;79;143;2122;132;133;1,03;26,86;31,25;0;14;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,344;Q3;29;0;91;0;117;91;1,02;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;21100211753;"Asian Myrmecology";journal;"19851944";0,294;Q3;17;5;32;144;28;32;0,67;28,80;10,00;0;1;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100826276;"Biodiversity Science";journal;"10050094";0,282;Q3;23;160;463;6991;513;423;0,94;43,69;35,55;1;101;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,275;Q3;15;56;124;2108;99;123;1,01;37,64;39,20;3;45;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q3;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
22;130109;"Shengtai Xuebao";journal;"10000933";0,270;Q3;56;633;2618;12988;2620;2617;0,97;20,52;40,73;0;391;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,264;Q3;8;21;65;535;40;65;0,53;25,48;14,08;0;1;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100847303;"Tropical Natural History";journal;"15139700";0,261;Q3;9;27;35;723;25;26;0,67;26,78;19,67;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,252;Q3;19;108;331;6593;288;331;0,84;61,05;35,81;0;50;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,236;Q3;13;384;501;7762;259;501;0,56;20,21;32,18;0;141;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,234;Q3;17;189;386;7073;343;386;0,89;37,42;39,64;0;128;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;68712;"Chinese Journal of Ecology";journal;"10004890";0,229;Q3;30;115;1258;4568;848;1258;0,70;39,72;40,00;0;58;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,221;Q4;38;41;122;1039;82;122;0,56;25,34;20,41;1;9;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,221;Q4;17;308;592;12179;601;592;1,02;39,54;42,01;0;155;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,213;Q4;7;32;55;1275;24;55;0,44;39,84;36,00;0;26;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;40,49;0;22;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,189;Q4;7;40;44;1981;32;44;0,79;49,53;38,35;2;19;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;42,55;0;14;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;29518;"Japanese Journal of Limnology";journal;"00215104";0,164;Q4;16;11;43;242;9;26;0,38;22,00;43,75;0;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;42,03;0;16;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;21100456142;"Halteres";journal;"09731555, 23487372";0,158;Q4;7;14;25;388;8;24;0,38;27,71;17,24;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;22946;"Forest Research";journal;"10011498";0,152;Q4;19;133;414;4329;170;414;0,38;32,55;40,34;0;27;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,149;Q4;21;268;702;5604;264;701;0,45;20,91;45,55;0;130;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,147;Q4;8;42;77;759;18;55;0,29;18,07;23,33;0;7;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
42;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,137;Q4;6;17;20;621;6;15;0,30;36,53;54,35;0;7;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,133;Q4;7;52;104;995;33;104;0,32;19,13;36,18;0;3;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
45;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
46;21100902933;"Proceedings - International Association for Hydro-Environment Engineering and Research (IAHR)-Asia Pacific Division (APD) Congress: Multi-Perspective Water for Sustainable Development, IAHR-APD 2018";conference and proceedings;"-";0,105;-;3;0;179;0;15;175;0,08;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Ecology; Environmental Engineering";"Environmental Science"
47;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;44;58;650;1;55;0,03;14,77;11,35;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
48;23323;"Japanese Journal of Ecology";journal;"00215007";0,101;Q4;14;25;80;754;4;68;0,02;30,16;28,00;0;10;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21101097075;"Acta Agrestia Sinica";journal;"10070435";;-;8;215;220;3358;48;220;0,22;15,62;42,43;0;47;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
50;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;62;79;2922;150;79;2,06;47,13;29,57;0;32;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
51;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;155;177;6101;71;177;0,40;39,36;43,20;0;70;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
52;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
53;21101080101;"Arid Land Geography";journal;"10006060";;-;14;170;159;5126;163;159;1,03;30,15;37,84;0;117;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
54;21101021719;"Arid Zone Research";journal;"10014675";;-;14;180;75;5964;91;75;1,21;33,13;40,72;0;76;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
55;21101051830;"Banko Janakari";journal;"26312301, 10160582";;-;4;14;15;426;1;11;0,07;30,43;31,25;0;6;Nepal;Asiatic Region;"Forest Research and Training Centre (FRTC)";"2019-2022";"Ecological Modeling; Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
56;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";;-;12;263;0;8667;0;0;0,00;32,95;37,57;1;186;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
58;21101046253;"Chinese Journal of Polar Research";journal;"10077073";;-;4;58;0;2000;0;0;0,00;34,48;35,12;0;9;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
59;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;18;26;370;6;21;0,23;20,56;52,50;1;10;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
60;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";;-;32;39;0;2185;0;0;0,00;56,03;34,43;3;27;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
61;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";;-;26;36;0;2092;0;0;0,00;58,11;35,22;3;28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes; Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;25;679;13;25;0,52;27,16;49,30;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";;-;7;191;194;4135;23;193;0,12;21,65;27,37;2;43;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
64;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";;-;5;12;12;416;2;12;0,17;34,67;21,05;0;6;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
65;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;41,76;0;43;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";;-;11;217;209;6044;217;209;1,04;27,85;36,21;0;148;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science; Ecology; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
67;21101021772;"Journal of Resources and Ecology";journal;"1674764X";;-;11;22;63;756;28;63;0,44;34,36;44,78;0;19;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
68;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";;-;18;31;17;1699;39;16;2,29;54,81;32,05;1;10;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
71;21101041838;"Studies in Fungi";journal;"24654973";;-;6;34;31;1681;11;31;0,35;49,44;31,34;0;8;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
72;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
73;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;4;7;324;7;6;1,00;81,00;31,82;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
