Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";5,187;Q1;59;11;18;1506;86;12;2,57;136,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
2;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,890;Q1;156;283;1136;6465;2162;1127;1,86;22,84;13,37;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";1,880;Q1;325;1908;5565;54782;11193;5553;1,95;28,71;12,92;1;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;12,69;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
5;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,340;Q2;117;183;630;4977;808;630;1,13;27,20;11,71;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,832;Q2;122;426;1267;9869;1210;1267;0,92;23,17;9,62;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,824;Q2;41;32;71;570;30;71;0,36;17,81;29,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
8;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,269;Q4;46;143;405;2682;128;405;0,37;18,76;21,28;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
9;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q4;22;193;202;2415;54;200;0,34;12,51;12,90;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
10;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,162;-;40;31;39;486;6;39;0,15;15,68;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;19,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
