Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";3,786;Q1;118;14;33;1439;338;32;9,50;102,79;39,53;12;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";2,637;Q1;123;62;175;5280;1142;171;7,05;85,16;39,62;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,917;Q1;82;19;61;1340;261;60;4,48;70,53;35,07;1;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,875;Q1;197;135;415;8519;1819;408;4,45;63,10;38,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;59988;"European Journal of Agronomy";journal;"11610301";1,415;Q1;138;98;214;4805;794;211;3,39;49,03;26,93;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;16574;"Plant and Soil";journal;"15735036, 0032079X";1,388;Q1;225;540;1237;31485;4780;1220;3,49;58,31;34,39;76;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q1;65;18;47;1656;190;46;3,94;92,00;43,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q1;130;126;272;8722;1016;261;3,23;69,22;32,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;95143;"Fungal Ecology";journal;"17545048";1,234;Q1;73;65;184;3338;604;174;3,19;51,35;38,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;19723;"Harmful Algae";journal;"18781470, 15689883";1,197;Q1;114;90;310;5504;1120;308;3,67;61,16;43,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;19357;"Molecular Breeding";journal;"13803743, 15729788";1,096;Q1;116;163;450;7682;1306;447;2,69;47,13;35,82;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,096;Q1;106;55;101;5667;476;98;3,64;103,04;43,16;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18012;"Environmental and Experimental Botany";journal;"00988472";1,090;Q1;167;141;446;9000;1651;443;3,40;63,83;40,37;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q1;34;20;42;836;97;41;2,23;41,80;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22171;"Genetica";journal;"00166707, 15736857";0,957;Q1;94;47;300;2374;638;298;1,97;50,51;33,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16599;"Plant Ecology";journal;"13850237, 15735052";0,950;Q1;118;130;510;6161;1043;507;1,92;47,39;37,84;15;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;19700166901;"Fungal Biology";journal;"18786146";0,930;Q1;118;77;354;3940;891;351;2,45;51,17;44,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,882;Q1;137;205;395;8998;1294;394;3,13;43,89;39,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
19;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,833;Q1;62;54;155;2029;396;155;2,64;37,57;32,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;56471;"Euphytica";journal;"15735060, 00142336";0,752;Q2;122;226;738;9505;1500;735;1,99;42,06;30,14;36;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q2;107;230;536;8928;1121;535;2,05;38,82;38,18;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;16728;"Aquatic Botany";journal;"03043770";0,702;Q2;106;107;236;4871;460;235;1,75;45,52;43,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,702;Q2;94;114;392;4641;797;392;1,94;40,71;43,26;7;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q2;87;130;343;3780;683;336;1,90;29,08;52,32;14;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;30;72;1662;134;72;1,82;55,40;27,88;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,647;Q2;52;144;332;3083;610;331;1,76;21,41;38,31;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,614;Q2;124;87;322;3848;647;320;1,97;44,23;43,34;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q2;78;185;367;8214;639;366;1,67;44,40;35,56;33;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,558;Q2;65;78;218;2992;284;217;1,27;38,36;37,80;16;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
30;17257;"South African Journal of Botany";journal;"02546299";0,534;Q2;83;173;349;7929;707;343;1,68;45,83;33,40;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
31;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q2;57;46;115;1884;202;115;1,64;40,96;43,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;25,00;12;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
33;33410;"Phytoparasitica";journal;"03342123";0,369;Q3;53;67;178;2212;179;174;0,90;33,01;31,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;18652;"IAWA Journal";journal;"22941932, 09281541";0,282;Q3;60;30;108;1388;92;106;1,00;46,27;26,37;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,272;Q3;21;39;121;458;77;121;0,52;11,74;24,75;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,269;Q3;27;0;132;0;99;132;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,266;Q3;30;39;95;1054;40;95;0,44;27,03;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;11300153710;"Rice Science";journal;"16726308";0,218;Q4;50;59;139;1922;75;139;0,52;32,58;35,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19316;"Lindbergia";journal;"01050761";0,205;Q4;20;4;16;104;3;12;0,00;26,00;33,33;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;41;128;1059;35;128;0,19;25,83;39,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;4700153106;"Field Mycology";journal;"14681641";0,132;Q4;8;39;104;240;19;92;0,17;6,15;20,69;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,129;Q4;8;6;24;102;3;21;0,08;17,00;18,18;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
