Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;23,81;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;27,27;0;5;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;36,84;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,254;Q1;7;36;82;1303;24;80;0,23;36,19;34,38;0;5;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;25,71;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
7;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;35,29;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,170;Q2;2;29;65;550;18;59;0,23;18,97;17,39;0;1;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,168;Q2;2;9;41;381;3;38;0,07;42,33;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q2;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
