Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,151;Q4;26;30;73;983;41;71;0,33;32,77;32,20;0;8;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
48;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,266;Q4;19;84;172;3718;211;163;1,00;44,26;42,54;0;18;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
47;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,267;Q4;23;37;85;2174;121;85;1,56;58,76;45,71;0;17;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
46;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,322;Q3;52;91;253;3618;294;236;1,02;39,76;35,96;0;14;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;27190;"Machine Translation";journal;"09226567, 15730573";0,340;Q3;35;0;39;0;107;36;2,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
44;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q3;82;1492;3774;61660;7557;3757;2,02;41,33;35,56;0;378;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
43;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,411;Q3;59;84;159;3255;222;147;1,35;38,75;24,00;0;9;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
42;26138;"Parallel Computing";journal;"01678191";0,460;Q3;71;33;146;1149;312;141;2,47;34,82;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,499;Q3;46;32;200;1337;529;200;2,68;41,78;32,14;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
40;21101134735;"Data Science";journal;"24518484, 24518492";0,527;Q3;11;2;34;99;98;33;1,74;49,50;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
39;15552;"Microprocessors and Microsystems";journal;"01419331";0,549;Q3;51;165;1082;6874;3360;1079;2,82;41,66;18,28;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
38;23617;"AI Communications";journal;"09217126";0,573;Q3;44;18;64;700;96;61;1,65;38,89;32,26;0;2;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
37;24175;"Constraints";journal;"15729354, 13837133";0,586;Q3;48;20;32;862;50;28;1,21;43,10;12,28;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
36;144945;"Networks and Spatial Economics";journal;"1566113X";0,595;Q3;59;35;108;1582;238;106;1,90;45,20;28,57;0;14;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
35;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q3;12;19;53;544;31;51;0,49;28,63;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
