Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,854;Q1;329;305;957;5252;2013;954;1,68;17,22;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;14,69;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,619;Q1;225;221;597;2803;860;588;1,19;12,68;6,64;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
5;21100239264;"IEEE Control Systems";journal;"1066033X";2,505;Q1;133;75;129;987;348;128;2,67;13,16;10,87;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,390;Q1;152;99;304;2277;777;302;2,24;23,00;9,52;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
7;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,073;Q1;191;82;236;1769;434;236;1,62;21,57;12,23;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,685;Q1;341;156;453;2378;566;453;1,11;15,24;11,48;2;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,670;Q1;61;60;112;417;132;112;0,73;6,95;8,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;9,09;1;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
11;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;10,90;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;16,36;3;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
13;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;19,38;5;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,011;Q1;99;107;312;1880;318;311;0,94;17,57;15,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
15;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";1,010;Q1;101;46;129;1429;303;129;2,30;31,07;17,04;5;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
16;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q1;163;165;480;3084;552;470;0,99;18,69;9,80;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
17;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,966;Q1;160;58;131;1058;210;130;1,59;18,24;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,898;Q1;113;93;315;1811;302;315;0,73;19,47;13,29;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
19;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
20;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,872;Q1;104;37;63;363;105;62;1,90;9,81;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
21;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,869;Q1;114;66;145;1424;121;145;0,77;21,58;14,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q2;42;46;130;852;56;130;0,38;18,52;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q2;132;132;374;2918;239;374;0,50;22,11;13,59;6;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
24;15134;"Information Sciences";journal;"00200255";0,432;Q2;227;121;410;2433;292;410;0,59;20,11;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q2;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
27;29805;"ISA Transactions";journal;"00190578";0,231;-;109;33;104;487;34;104;0,26;14,76;21,43;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,160;Q3;62;40;39;646;5;39;0,13;16,15;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q3)";"Engineering"
29;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q3;29;1;53;0;13;53;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
30;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;30,23;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
31;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;100;399;1071;1;399;0,00;10,71;30,53;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
32;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,107;Q4;29;24;55;446;3;55;0,05;18,58;7,14;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
33;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,104;Q4;41;182;6;2546;0;5;0,00;13,99;17,32;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
34;88130;"Automatic I.D. News";journal;"08909768";0,103;Q4;2;0;38;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
35;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
36;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;156;42;13;0;42;0,00;0,08;9,38;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
37;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;22,95;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";;-;261;12;0;478;0;0;0,00;39,83;7,14;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence; Control and Systems Engineering; Software; Statistics and Probability";"Computer Science; Engineering; Mathematics"
39;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;14;44;208;7;44;0,17;14,86;0,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
