Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,937;Q1;266;343;832;10259;3744;706;4,04;29,91;16,48;60;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,991;Q1;151;92;176;3915;749;171;3,38;42,55;59,80;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;20373;"Sports Medicine";journal;"01121642, 11792035";1,673;Q1;229;59;241;6008;1143;234;3,95;101,83;27,11;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,636;Q1;261;290;942;10614;3891;862;4,07;36,60;33,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16916;"Physical Therapy";journal;"00319023, 15386724";1,356;Q1;176;169;516;5576;1398;370;2,28;32,99;53,11;42;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,312;Q1;113;59;160;2158;553;149;2,33;36,58;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,261;Q1;131;87;231;2916;643;202;2,86;33,52;34,98;18;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,227;Q1;145;108;314;4666;767;244;2,26;43,20;31,73;18;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;29178;"Ergonomics";journal;"00140139, 13665847";1,225;Q1;131;133;365;5617;828;355;1,84;42,23;31,59;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
10;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,198;Q1;118;38;101;910;308;91;3,27;23,95;37,70;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,128;Q1;216;295;1000;10573;2809;892;2,53;35,84;41,17;111;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,102;Q1;108;113;199;3540;504;165;2,37;31,33;36,22;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,054;Q1;161;372;662;10707;1380;658;1,68;28,78;22,70;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,021;Q1;125;119;359;3552;917;339;2,17;29,85;50,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;16949;"Physiotherapy Research International";journal;"14712865, 13582267";1,011;Q1;58;24;80;662;137;64;1,29;27,58;61,76;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
17;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,009;Q1;224;246;794;8197;1899;602;2,36;33,32;29,10;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,999;Q1;68;29;77;1841;142;68;1,45;63,48;40,48;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
20;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,998;Q1;163;171;471;5827;1048;447;1,86;34,08;20,14;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,998;Q1;60;38;114;1755;216;103;1,57;46,18;16,13;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,932;Q1;113;190;336;5409;775;311;2,26;28,47;47,76;62;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,904;Q1;125;133;244;2894;481;206;1,68;21,76;31,30;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,883;Q1;75;82;174;2690;463;140;2,47;32,80;39,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q1;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
26;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;-;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;107;360;2106;635;265;1,58;19,68;22,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,805;Q1;93;50;168;2344;292;140;1,25;46,88;14,94;3;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;125;153;4180;275;151;1,81;33,44;50,75;45;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,763;Q1;117;148;459;3727;962;407;1,77;25,18;36,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q1;64;24;85;1039;162;76;1,56;43,29;63,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
32;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,665;Q1;56;52;116;1246;153;100;1,32;23,96;70,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Health Professions; Medicine"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q1;83;30;83;1979;145;81;1,43;65,97;35,48;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,631;Q1;91;96;179;1103;280;95;1,18;11,49;50,00;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
35;16868;"Motor Control";journal;"10871640, 15432696";0,627;Q1;53;27;71;1195;103;68;1,49;44,26;38,82;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
36;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,617;Q1;68;27;92;966;83;83;0,78;35,78;42,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
37;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q1;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
38;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,593;Q2;71;43;126;1340;176;109;1,63;31,16;41,94;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,581;Q2;76;67;249;2267;331;244;1,01;33,84;25,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
40;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
41;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q2;69;31;96;1415;173;93;1,85;45,65;59,65;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
42;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
43;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,563;-;94;53;133;1217;117;125;0,54;22,96;17,39;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
44;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,558;Q2;54;33;78;951;95;66;1,08;28,82;85,56;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
45;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,546;Q2;78;53;150;2432;234;149;1,40;45,89;52,29;19;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
46;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q2;27;54;176;1099;105;176;0,75;20,35;21,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
47;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q2;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q2;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,495;Q2;60;53;174;1333;218;170;0,98;25,15;48,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
51;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,479;Q2;65;20;61;829;70;61;1,13;41,45;47,54;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
52;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,475;Q2;58;46;106;2016;118;104;1,32;43,83;56,20;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
53;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,468;Q2;48;15;50;570;52;45;1,00;38,00;29,27;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q2;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,414;Q2;32;88;251;3009;152;246;0,64;34,19;39,49;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
56;29380;"Rehabilitation Nursing";journal;"02784807";0,407;Q2;43;42;127;855;109;108;0,54;20,36;74,76;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
57;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,406;Q2;81;111;259;3622;255;246;0,93;32,63;21,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,392;Q2;53;41;117;1443;136;117;1,21;35,20;61,34;3;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
59;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q2;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
60;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,377;Q2;76;54;168;3066;212;143;1,23;56,78;43,68;3;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
61;16938;"Physiotherapy";journal;"00319406, 18731465";0,375;Q2;70;51;127;1411;120;106;0,95;27,67;61,17;13;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,371;Q2;62;32;82;803;67;70;0,74;25,09;35,00;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;Q2;30;19;57;751;31;57;0,29;39,53;70,37;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
64;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,340;Q2;50;26;77;764;64;66;0,79;29,38;61,70;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
65;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q2;27;29;35;626;23;35;0,66;21,59;8,86;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
66;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,316;Q2;71;45;134;1522;89;120;0,51;33,82;46,09;8;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
67;5000158307;"Musculoskeletal Care";journal;"14782189";0,314;Q2;35;22;62;745;53;58;0,93;33,86;70,31;6;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
68;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,307;Q2;31;37;109;1154;90;95;0,85;31,19;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
69;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q2;62;37;99;1291;68;95;0,67;34,89;34,15;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,274;Q2;20;34;111;1091;45;100;0,39;32,09;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q3;64;50;144;1349;105;128;0,75;26,98;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,241;Q3;43;30;107;1661;38;93;0,42;55,37;56,67;8;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,240;Q3;48;33;80;1165;56;54;0,58;35,30;27,03;8;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
74;21993;"Assistive Technology";journal;"19493614, 10400435";0,229;Q3;50;19;64;593;49;62;0,52;31,21;51,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,222;Q3;58;75;219;1881;96;217;0,33;25,08;18,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
77;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,211;-;31;24;46;993;21;43;0,53;41,38;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
78;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;35;96;979;34;95;0,28;27,97;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
