Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,330;Q1;109;76;273;4341;1023;260;4,19;57,12;46,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29551;"Bone";journal;"87563282";1,880;Q1;224;298;880;12554;4263;825;4,61;42,13;35,33;45;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,649;Q1;142;254;793;6856;2230;452;2,64;26,99;37,71;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,563;Q1;41;5;12;1073;56;12;4,45;214,60;39,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,422;Q1;137;106;454;4164;1393;447;2,99;39,28;38,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q1;158;201;651;11312;2050;646;3,00;56,28;35,64;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,214;Q1;135;139;396;7992;1097;383;2,16;57,50;36,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,175;Q1;76;0;33;0;87;32;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,109;Q1;106;144;360;4672;1159;341;3,21;32,44;28,90;10;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q1;114;30;191;2290;414;188;1,84;76,33;34,41;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q1;114;165;375;11696;945;373;2,46;70,88;36,30;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,986;Q2;90;113;199;4081;536;192;2,66;36,12;36,91;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
14;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,977;Q2;69;61;159;2075;463;148;2,79;34,02;42,11;10;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q2;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
16;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q2;80;134;332;3553;715;324;1,91;26,51;38,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
17;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;130067;"Journal of Molecular Histology";journal;"15672379";0,854;Q2;65;70;161;2494;291;159;1,89;35,63;43,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,789;Q2;131;116;375;4085;753;365;2,05;35,22;33,62;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
20;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,737;Q2;122;278;414;7513;791;405;1,61;27,03;30,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;34913;"Anatomical Record";journal;"0003276X, 10970185";0,642;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;18520;"Cytopathology";journal;"13652303, 09565507";0,625;Q2;54;81;234;1337;309;159;1,34;16,51;48,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,560;Q2;54;27;99;1000;148;99;1,35;37,04;25,22;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
25;25448;"BMC Clinical Pathology";journal;"14726890";0,557;Q3;41;13;29;425;64;29;2,33;32,69;34,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
26;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,553;Q3;73;190;537;4053;802;460;1,40;21,33;44,16;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
27;16756;"Acta Histochemica";journal;"00651281, 16180372";0,505;Q3;60;59;172;2028;221;164;1,20;34,37;50,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,486;Q3;49;35;134;1198;155;133;1,19;34,23;56,13;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,484;Q3;88;137;462;2713;491;404;0,97;19,80;23,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
30;5700191209;"Diagnostic Pathology";journal;"17461596";0,415;Q3;63;75;97;1433;134;95;1,38;19,11;32,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,397;Q3;99;162;469;7997;887;454;1,76;49,36;34,55;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q3;47;81;167;2759;202;167;1,15;34,06;49,57;1;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;18385;"Acta Cytologica";journal;"00015547, 19382650";0,366;Q3;65;158;485;2511;516;380;0,92;15,89;48,32;16;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,354;Q3;51;30;95;1154;92;88;0,77;38,47;32,35;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
35;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,253;Q3;31;21;86;839;51;86;0,83;39,95;18,07;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,239;Q4;28;65;130;3059;92;119;0,68;47,06;38,46;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
37;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q4;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
38;15091;"Folia Morphologica";journal;"00155659, 16443284";0,203;Q4;36;55;187;1193;84;187;0,46;21,69;28,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
39;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,186;Q4;26;26;107;308;58;87;0,66;11,85;39,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
40;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,171;Q4;30;0;46;0;41;46;0,38;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,100;Q4;37;23;47;288;5;47;0,17;12,52;44,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;57;145;1615;401;127;3,06;28,33;34,78;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";;-;71;58;0;850;0;0;0,00;14,66;33,64;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy; Embryology; Histology; Medicine (miscellaneous)";"Medicine"
44;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";;-;25;20;0;643;0;0;0,00;32,15;13,64;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;6;25;178;1;25;0,04;29,67;66,67;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";;-;21;16;0;501;0;0;0,00;31,31;38,27;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology; Histology; Pathology and Forensic Medicine";"Medicine"
47;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";;-;35;78;0;1316;0;0;0,00;16,87;36,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
48;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";;-;10;2;0;273;0;0;0,00;136,50;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
