Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,415;Q2;41;70;186;1241;122;176;0,56;17,73;16,95;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
3;19700174611;"Information Technology and Control";journal;"1392124X";0,271;Q3;22;0;13;0;13;13;1,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
5;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,146;-;7;0;53;0;25;51;0,47;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
6;21100255064;"Mendel";journal;"18033814";0,143;-;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,139;-;4;0;33;0;8;32;0,24;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
8;14527;"Systems Science";journal;"01371223";0,135;Q4;13;39;109;551;11;105;0,15;14,13;11,69;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
9;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,134;-;11;0;56;0;45;54;0,80;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,116;-;6;0;81;0;5;79;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
12;17700156763;"Measurement Science Review";journal;"13358871";0,115;Q4;32;25;5;300;1;5;0,20;12,00;6,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
13;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;11,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,108;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
15;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,107;-;5;0;54;0;11;53;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
16;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
17;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
18;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;16;79;0,20;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
19;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;26;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
20;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;3;63;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,100;-;3;0;52;0;3;51;0,06;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
22;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
