Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15673;"Journal of Rural Studies";journal;"07430167";2,961;Q1;135;35;100;2360;450;97;3,29;67,43;46,77;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,350;Q1;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,249;Q1;76;10;31;629;97;31;3,95;62,90;0,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;22,95;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;16547;"Tourism Management";journal;"02615177";2,164;Q1;255;112;208;5630;650;207;2,78;50,27;34,26;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;28,57;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;34,67;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,270;Q1;130;54;160;2668;362;159;2,19;49,41;34,57;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;27364;"Population and Development Review";journal;"17284457, 00987921";1,265;Q1;116;42;93;2193;193;90;1,89;52,21;26,67;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,075;Q1;101;60;178;2308;328;175;1,21;38,47;30,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,038;Q1;90;38;83;1221;130;83;1,51;32,13;20,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
13;18224;"Local Government Studies";journal;"03003930, 17439388";1,036;Q1;54;35;97;1114;88;96;0,86;31,83;22,03;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24227;"Review of International Economics";journal;"09657576, 14679396";0,991;Q1;68;64;182;1324;146;181;0,66;20,69;15,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
15;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,918;Q1;106;61;131;2487;160;131;1,24;40,77;25,42;52;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
16;14091;"Development and Change";journal;"14677660, 0012155X";0,864;Q1;106;57;129;2836;193;128;1,25;49,75;38,57;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,843;Q1;75;31;80;1179;92;76;0,96;38,03;30,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
19;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;-;112;24;71;1746;151;70;1,84;72,75;31,82;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;24,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q1;72;38;108;1232;113;107;0,99;32,42;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;16904;"International Finance";journal;"13670271, 14682362";0,738;Q1;43;17;53;440;51;49;0,92;25,88;29,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;15471;"Third World Quarterly";journal;"01436597, 13602241";0,728;Q1;105;86;213;5204;299;210;1,27;60,51;41,57;51;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
25;35048;"Food Policy";journal;"03069192";0,715;Q1;135;39;104;1224;152;102;1,25;31,38;22,06;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,618;Q1;75;45;134;2187;185;131;1,08;48,60;40,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,604;Q1;53;39;113;1167;131;109;0,78;29,92;28,30;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
29;29268;"Community Development Journal";journal;"00103802, 14682656";0,591;Q1;51;39;101;842;110;95;0,76;21,59;39,22;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q1)";"Social Sciences"
30;22733;"Journal of African Economies";journal;"09638024, 14643723";0,586;Q1;59;38;80;1237;64;77;0,64;32,55;18,18;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;70397;"Evaluation";journal;"13563890, 14617153";0,563;Q1;59;36;106;999;106;90;0,85;27,75;43,75;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,561;Q1;113;27;60;776;52;59;0,76;28,74;32,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q1;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q1;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;15400;"Review of Development Economics";journal;"14679361, 13636669";0,519;Q2;62;46;123;1116;80;122;0,73;24,26;25,32;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
36;14850;"Journal of International Development";journal;"10991328, 09541748";0,490;Q2;78;74;207;2567;206;202;0,89;34,69;30,00;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
37;25561;"Futures";journal;"00163287";0,479;Q2;98;85;229;2915;263;216;1,12;34,29;33,33;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
38;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,473;Q2;51;25;79;1162;70;79;0,85;46,48;31,25;13;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,470;Q2;38;28;71;1305;40;70;0,50;46,61;32,26;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;25874;"Sustainable Development";journal;"10991719, 09680802";0,462;Q2;91;27;66;919;71;63;1,13;34,04;30,23;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
41;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q2;37;35;87;707;46;85;0,41;20,20;19,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
42;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q2;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,436;Q2;41;18;47;1008;54;45;1,57;56,00;47,37;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
44;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,413;Q2;50;23;65;1287;74;62;1,12;55,96;33,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
45;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,395;Q2;61;31;92;1360;68;88;0,76;43,87;22,45;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
47;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,394;Q2;56;24;83;995;76;82;0,72;41,46;29,03;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
48;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q2;36;19;53;1980;44;49;0,92;104,21;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
49;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;25;66;1121;60;65;1,00;44,84;35,29;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
50;12072;"International Journal of Educational Development";journal;"07380593";0,367;Q2;73;48;137;1642;77;126;0,54;34,21;45,90;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,357;Q2;24;36;43;1436;47;43;1,09;39,89;26,83;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Ecology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q2;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,349;Q2;56;68;218;1465;93;204;0,40;21,54;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
54;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;30,43;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,321;Q2;55;16;60;537;33;57;0,61;33,56;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
56;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q2;32;24;49;990;24;49;0,27;41,25;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
57;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,312;Q2;67;42;121;1064;80;118;0,63;25,33;16,09;31;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
58;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;30,00;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;14746;"IDS Bulletin";journal;"02655012, 17595436";0,302;Q2;57;81;164;1357;82;160;0,54;16,75;47,67;66;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
60;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,288;Q2;52;42;122;1307;56;121;0,48;31,12;36,36;18;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,281;Q2;40;18;48;358;62;46;1,44;19,89;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;47,06;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;13476;"African Development Review";journal;"14678268, 10176772";0,230;Q3;48;22;69;721;24;69;0,26;32,77;15,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
65;14789;"Information Technology for Development";journal;"15540170, 02681102";0,230;Q3;52;0;19;0;26;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
66;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,225;Q3;26;23;77;613;14;62;0,22;26,65;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
67;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q3;38;27;63;844;36;61;0,40;31,26;15,00;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
68;19955;"Economic Affairs";journal;"02650665, 14680270";0,219;Q3;23;75;160;609;29;143;0,18;8,12;8,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
69;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;20;60;561;25;60;0,38;28,05;13,51;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
70;50171;"International Development Planning Review";journal;"14783401, 14746743";0,209;Q3;41;24;64;1088;40;62;0,47;45,33;51,85;13;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
71;14100;"Development in Practice";journal;"13649213, 09614524";0,206;Q3;53;64;159;974;77;152;0,47;15,22;44,05;31;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
72;14090;"Development";journal;"10116370, 14617072";0,204;Q3;44;99;241;813;66;221;0,25;8,21;67,27;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
73;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q3;50;29;89;388;28;85;0,29;13,38;86,05;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
74;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q3;60;0;28;0;13;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
75;55289;"Journal of Developing Societies";journal;"0169796X";0,186;Q3;30;22;50;952;15;48;0,37;43,27;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
76;130173;"Community, Work and Family";journal;"14693615, 13668803";0,184;Q3;52;27;57;1087;39;56;0,71;40,26;66,67;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,176;Q3;40;34;113;1230;26;101;0,17;36,18;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
78;21517;"South East Asia Research";journal;"0967828X";0,174;Q3;27;18;34;1038;21;33;0,54;57,67;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
79;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,164;Q3;24;15;44;331;20;44;0,27;22,07;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
80;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,159;Q3;20;20;79;212;22;68;0,25;10,60;36,36;11;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
81;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
82;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;27;59;576;20;58;0,33;21,33;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
83;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q3;27;20;60;1484;11;53;0,15;74,20;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;30;59;1053;24;58;0,36;35,10;24,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
85;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,139;Q3;21;29;62;931;8;59;0,08;32,10;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;15;35;755;5;33;0,12;50,33;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
87;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,129;Q4;24;7;20;337;8;20;0,21;48,14;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;-;51;28;51;1193;46;49;0,97;42,61;27,59;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;24240;"DPP Working Paper - Open University";journal;"09581383";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
91;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;25;265;3;25;0,16;26,50;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
93;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;49;254;3;40;0,00;18,14;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
