Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;37,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;39,04;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;37,65;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;49,16;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q3;16;0;16;0;17;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,354;Q3;20;60;191;894;61;173;0,21;14,90;42,58;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,352;Q3;38;64;212;2569;150;207;0,68;40,14;47,57;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19700188151;"Check List";journal;"1809127X";0,333;-;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19600166402;"Coffee Science";journal;"18096875";0,301;Q3;20;57;90;1383;52;90;0,32;24,26;30,00;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19306;"Lazaroa";journal;"19883307, 02109778";0,293;Q3;19;20;37;947;55;37;1,71;47,35;42,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;45,28;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,263;Q3;20;22;87;603;50;85;0,68;27,41;45,28;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,248;Q3;61;0;91;0;71;88;0,44;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,236;Q3;26;63;189;2289;119;169;0,55;36,33;47,93;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,203;Q4;9;17;30;609;11;29;0,20;35,82;59,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,202;Q4;15;51;104;1580;60;103;0,60;30,98;44,04;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,202;Q4;22;54;146;1578;47;139;0,32;29,22;26,73;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,201;Q4;20;36;125;1238;36;125;0,27;34,39;34,96;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;145503;"Agrociencia";journal;"14053195, 25219766";0,190;Q4;28;64;226;1847;85;226;0,31;28,86;24,71;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,187;Q4;25;45;52;2020;26;48;0,50;44,89;40,72;3;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,184;Q4;18;31;100;1226;40;96;0,35;39,55;52,81;1;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,177;Q4;9;31;94;788;9;92;0,06;25,42;54,32;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;17944;"Darwiniana";journal;"00116793";0,171;Q4;26;21;63;600;22;63;0,41;28,57;56,14;1;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,170;Q4;22;41;97;1377;37;94;0,28;33,59;34,04;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,169;Q4;16;63;121;1548;36;116;0,34;24,57;53,45;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
28;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;23;54;936;19;54;0,24;40,70;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;-;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
30;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,124;Q4;15;36;74;886;11;74;0,09;24,61;28,10;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,123;Q4;12;17;41;471;5;41;0,17;27,71;29,41;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,110;Q4;14;12;31;311;1;31;0,03;25,92;28,89;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,102;Q4;8;9;11;299;0;9;0,00;33,22;30,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100246535;"Lankesteriana";journal;"14093871, 22152067";;-;19;14;0;367;0;0;0,00;26,21;40,63;1;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science";"Agricultural and Biological Sciences"
35;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;57;33;857;23;32;0,00;15,04;28,94;10;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
