Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100219925;"Bylye Gody";journal;"20739745";0,219;Q1;18;199;571;7580;263;571;0,53;38,09;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2;15258;"Historicky Casopis";journal;"00182575";0,126;Q3;5;42;135;1269;12;133;0,11;30,21;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
3;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100427164;"Konstantinove Listy";journal;"13378740";0,254;Q1;9;24;92;1013;45;92;0,66;42,21;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,203;Q1;5;38;77;1770;16;77;0,24;46,58;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Museology (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
7;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100790506;"Kulturne Dejiny";journal;"13382209";0,123;Q3;3;18;57;735;8;56;0,16;40,83;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21100886370;"Forum Historiae";journal;"13376861";0,104;Q4;2;15;51;822;7;51;0,13;54,80;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
10;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,170;Q2;4;18;51;696;11;51;0,21;38,67;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100870840;"Mesto a Dejiny";journal;"13390163";0,139;Q2;3;13;28;412;5;28;0,10;31,69;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
