Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,931;Q1;122;232;655;5295;1139;559;1,70;22,82;20,18;54;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
3;21100201787;"Danish Medical Journal";journal;"22451919";0,557;Q1;56;18;96;1869;143;95;1,43;103,83;24,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
5;32947;"Acta Radiologica, Supplement";journal;"03655954";0,218;Q2;17;4;11;223;11;11;0,50;55,75;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
6;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;926;2670;7551;376;2094;0,14;8,15;32,76;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;29982;"Sygeplejersken";journal;"01068350, 16017617";0,103;Q4;2;0;120;0;1;113;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
8;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;20;19;0;0;19;0,00;0,00;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
10;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
