Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,149;Q3;34;123;114;2950;19;114;0,17;23,98;31,13;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
2;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,201;Q3;47;222;641;5304;290;588;0,44;23,89;39,39;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,197;Q3;20;32;104;745;29;104;0,20;23,28;52,71;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
4;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,132;Q4;24;91;124;1760;34;114;0,28;19,34;58,61;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;82;75;1440;8;68;0,11;17,56;31,80;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;241;1595;42;214;0,14;17,15;47,22;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
7;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,157;Q3;11;35;69;600;20;64;0,28;17,14;35,16;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";;-;11;32;0;492;0;0;0,00;15,38;54,05;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
9;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;45;93;616;11;86;0,12;13,69;34,29;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,107;Q4;7;37;33;419;2;29;0,06;11,32;46,15;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
