Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
2;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
4;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,244;Q3;12;31;104;1290;79;99;0,89;41,61;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
5;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,239;Q3;11;33;91;1513;68;91;0,84;45,85;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
6;5600152954;"Convergencia";journal;"14051435";0,190;Q3;16;11;62;562;56;62;0,68;51,09;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q2;14;11;54;648;41;52;0,68;58,91;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
8;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,176;Q4;15;31;91;1069;67;91;0,66;34,48;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
10;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,184;Q3;14;33;97;1570;46;96;0,52;47,58;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,230;Q3;18;28;152;950;104;142;0,52;33,93;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
13;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,241;Q3;9;28;75;1541;42;72;0,49;55,04;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
14;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,241;Q3;13;39;120;991;72;120;0,49;25,41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,355;Q2;15;16;48;646;24;44;0,49;40,38;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;60;166;1237;86;122;0,48;20,62;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
17;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,183;Q4;20;61;117;1546;68;107;0,46;25,34;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,211;Q3;7;50;101;1255;46;92;0,45;25,10;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;19400158901;"Perfiles Educativos";journal;"01852698";0,253;Q3;18;55;161;1858;92;151;0,45;33,78;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
20;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,179;Q3;16;31;138;1526;57;138;0,44;49,23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100898611;"Mextesol Journal";journal;"23959908";0,179;Q2;6;67;145;3144;69;145;0,43;46,93;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
22;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q2;6;26;63;1263;25;62;0,39;48,58;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,149;Q4;12;11;45;328;18;40;0,37;29,82;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
