Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";3,551;Q1;380;232;623;13011;4798;582;7,26;56,08;32,10;53;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;15510;"Epilepsia";journal;"15281167, 00139580";1,365;Q1;220;361;1097;10334;3650;1029;3,12;28,63;31,91;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,238;Q1;234;448;1403;9851;3254;945;2,17;21,99;24,34;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
6;14841;"Cephalalgia";journal;"14682982, 03331024";1,089;Q1;143;133;391;3289;875;299;2,16;24,73;30,07;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
7;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,039;Q1;152;94;220;2780;585;208;2,63;29,57;30,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q1;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q1;112;159;292;4743;696;289;2,36;29,83;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q1;146;68;201;3336;389;192;1,67;49,06;43,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
11;16075;"Headache";journal;"00178748, 15264610";0,896;Q1;141;214;446;3944;917;345;2,26;18,43;37,14;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;17468;"Neurocase";journal;"13554794, 14653656";0,883;Q1;71;44;132;1754;223;130;1,82;39,86;47,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
13;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q1;119;74;163;2541;243;157;1,48;34,34;42,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
14;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q1;123;97;215;3891;363;210;1,53;40,11;39,69;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
15;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q1;113;55;132;2037;200;127;1,33;37,04;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,773;Q1;163;29;89;1096;187;85;1,92;37,79;35,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,698;Q1;98;117;307;2651;537;304;1,55;22,66;32,28;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
18;14843;"Cephalalgia, Supplement";journal;"08001952";0,692;Q2;27;0;55;0;96;52;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
19;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,665;Q2;24;17;22;1072;31;22;1,41;63,06;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q2;126;122;399;2893;542;373;1,14;23,71;24,91;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
21;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;38,70;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q2;110;155;434;3951;670;419;1,45;25,49;28,26;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;20106;"CNS Drugs";journal;"11791934, 11727047";0,578;Q2;129;79;221;5490;475;210;2,17;69,49;34,50;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,559;Q2;145;143;439;3668;644;375;1,43;25,65;30,58;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
25;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q2;86;149;406;4652;495;404;1,12;31,22;17,20;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q2;79;81;255;2182;319;226;0,99;26,94;22,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,505;Q2;76;28;73;1087;89;69;1,26;38,82;24,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q2;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,479;Q2;78;50;113;1336;118;106;0,86;26,72;32,38;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
30;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q2;86;68;224;2007;267;207;1,26;29,51;25,82;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
31;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,445;Q2;85;84;161;1450;146;123;0,95;17,26;32,00;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
32;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q2;181;46;106;2512;131;81;1,11;54,61;32,43;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
33;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;14,80;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
34;17980;"Neuropathology";journal;"09196544, 14401789";0,412;Q2;69;50;178;1556;168;174;1,15;31,12;16,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q2;92;148;453;2309;383;442;0,77;15,60;21,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;14386;"CNS Spectrums";journal;"10928529, 21656509";0,340;Q3;92;120;354;3208;151;251;0,49;26,73;28,89;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
37;17642;"Alzheimer's Reports";journal;"14616130";0,325;Q3;14;0;78;0;61;78;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
38;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,322;Q3;77;60;185;1301;157;170;0,82;21,68;45,24;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
39;14258;"BMC Neurology";journal;"14712377";0,286;Q3;94;10;8;188;8;8;1,00;18,80;14,29;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
40;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q3;31;39;97;1671;26;83;0,21;42,85;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
41;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,212;Q3;15;29;61;867;17;53;0,28;29,90;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
42;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,204;Q3;54;47;94;525;34;76;0,34;11,17;28,99;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
43;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,192;Q3;121;55;86;1354;48;77;0,56;24,62;27,62;15;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
44;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,178;Q3;28;38;175;906;49;171;0,19;23,84;31,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
45;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,162;Q3;98;93;28;5734;13;26;0,46;61,66;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,147;Q4;23;18;64;421;15;53;0,21;23,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
47;21935;"Pain Clinic";journal;"01691112, 15685691";0,127;Q4;20;77;105;1669;19;101;0,17;21,68;34,86;6;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
48;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q4;26;14;51;354;7;39;0,14;25,29;15,79;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
49;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
50;18619;"Practical Neurology";journal;"14747758, 14747766";0,113;Q4;56;60;19;785;8;16;0,42;13,08;21,54;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
51;85898;"CPD Bulletin Neurology";journal;"1466142X";0,102;Q4;1;0;22;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical) (Q4)";"Medicine"
52;145679;"European Journal of Neurology, Supplement";journal;"14710552";;-;16;8;0;157;0;0;0,00;19,63;14,29;1;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
53;16860;"Lancet Neurology, The";journal;"14744465, 14744422";;-;355;120;0;4049;0;0;0,00;33,74;28,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical)";"Medicine"
